ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014652;"Conversation amoureuse";"MEISSONIER Charles";;"RF 2435, Recto; vol.20, p.25";"Département des Arts graphiques"
cl010113261;"Plaquette ajourée : conversation amoureuse";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OA 2764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255660;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010285297;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"S 4056";"Département des Antiquités grecques, étrusques et romaines"
cl010274682;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 97; ED 552; N 2619";"Département des Antiquités grecques, étrusques et romaines"
cl010269366;lécythe;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 931; N 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010252812;cratère;"peintre de Varrese";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 59; K 135; N 2977";"Département des Antiquités grecques, étrusques et romaines"
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010270118;péliké;"peintre du Louvre G 238";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 227; Cp 696";"Département des Antiquités grecques, étrusques et romaines"
cl010269836;hydrie;"peintre de Ready";"vers -530";"F 43; Cp 149";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010274681;péliké;"peintre de Mueller";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 96; ED 564; N 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010252813;"lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.1; Cp 773";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
