ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010297411;"couvercle de lébès-situle";"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1221";"Département des Antiquités grecques, étrusques et romaines"
