ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521739;"L'assemblée au concert";"DEQUEVAUVILLIER François";;"6629 LR/ Recto; 1644a; vol.3, p.61";"Département des Arts graphiques"
cl020521740;"L'assemblée au concert";"DEQUEVAUVILLIER François";;"6630 LR/ Recto; 8812; vol.3, p.61";"Département des Arts graphiques"
cl020521741;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6631 LR/ Recto; 1645a; vol.3, p.61";"Département des Arts graphiques"
cl020521742;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6632 LR/ Recto; 15912; vol.3, p.61";"Département des Arts graphiques"
cl020521743;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6633 LR/ Recto; 8813a; vol.3, p.62";"Département des Arts graphiques"
cl020521755;"Le contre-temps";"DEQUEVAUVILLIER François";;"6645 LR/ Recto; 12780; vol.3, p.62";"Département des Arts graphiques"
cl020521756;"Le contre-temps";"DEQUEVAUVILLIER François";;"6646 LR/ Recto; 1639a; vol.3, p.62";"Département des Arts graphiques"
cl020521757;"Le coucher des ouvrières en mode";"DEQUEVAUVILLIER François";;"6647 LR/ Recto; 12311; vol.3, p.62";"Département des Arts graphiques"
cl020521759;"L'école de danse";"DEQUEVAUVILLIER François";;"6649 LR/ Recto; 15894; vol.3, p.62";"Département des Arts graphiques"
cl020521760;"Ecole de danse";"DEQUEVAUVILLIER François";;"6650 LR/ Recto; 17342; vol.3, p.62";"Département des Arts graphiques"
cl020521761;"L'école de danse";"DEQUEVAUVILLIER François";;"6651 LR/ Recto; 1635a; vol.3, p.62";"Département des Arts graphiques"
cl020521771;"Le lever des ouvrières en mode";"DEQUEVAUVILLIER François";;"6661 LR/ Recto; 1646a; vol.3, p.63";"Département des Arts graphiques"
cl020521772;"Le lever des ouvrières en mode";"DEQUEVAUVILLIER François";;"6662 LR/ Recto; 12312; vol.3, p.63";"Département des Arts graphiques"
