ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296660;larnax;;"-1375 / -1325  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 922.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263514;larnax;;"-1300 / -1250  (1e moitié XIIIe s. av. J.-C.)";"CA 6988";"Département des Antiquités grecques, étrusques et romaines"
cl010383176;larnax;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 923";"Département des Antiquités grecques, étrusques et romaines"
cl010134280;"Larnax tis Lapitou 2";;"-323 / -30  (Hellénistique)";"AM 624; RES 1211";"Département des Antiquités orientales"
cl010250402;"larnax avec couvercle";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.1";"Département des Antiquités grecques, étrusques et romaines"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010134333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 633";"Département des Antiquités orientales"
cl010134138;vase;;"-1600 / -1050  (Chypriote récent)";"AM 4 BIS";"Département des Antiquités orientales"
cl010134331;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 631";"Département des Antiquités orientales"
cl010134332;vase;;"-1600 / -1050  (Chypriote récent)";"AM 632";"Département des Antiquités orientales"
cl010134334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 634";"Département des Antiquités orientales"
cl010134335;vase;;"-1600 / -1050  (Chypriote récent)";"AM 635";"Département des Antiquités orientales"
