ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007198;Arcadie;"Abate, Nicolò dell'";;"INV 4880, Recto; NIII 4135; MA 3916; vol.3, p.40";"Département des Arts graphiques"
cl020503785;"Messène, Porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.48, Recto; Inv. français, t. XIII B 143";"Département des Arts graphiques"
cl020018753;"Vue panoramique d'Arcadie";"CASSAS Louis-François";;"RF 4841.58, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503781;"Messène, Porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.49, Recto; Inv. français, t. XIII B 138";"Département des Arts graphiques"
cl020018755;"Vue panoramique Leondari en Arcadie";"CASSAS Louis-François";;"RF 4841.60, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020021740;"La porte d'Arcadie";"BELLY Léon Adolphe Auguste";;"RF 6853, 56; vol.21, p.293";"Département des Arts graphiques"
cl020018846;"Vues panoramiques de Tripolis et Arcadie";"CASSAS Louis-François";;"RF 4841.151, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020207200;"Hercule délivrant l'Arcadie des oiseaux du Lac de Stymphale";"Le Brun, Charles";"vers 1679/1684";"INV 29440, Verso; NIII 12508; MA 10514; Guiffrey et Marcel G 6051; vol.12, p.168";"Département des Arts graphiques"
cl020530471;"Les bergers d'Arcadie";"LAMOTTE Alphonse";;"6078 C/ Recto; PFH-8601";"Département des Arts graphiques"
cl020113934;"Etudes de détails de costumes et d'objets d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 59; Inv. français, t. XIII B 163; vol.19, p.149";"Département des Arts graphiques"
cl010054959;"Paysage aux bergers d'Arcadie";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 159";"Département des Peintures"
cl010062528;"Les Bergers d'Arcadie";"Poussin, Nicolas ; France";"vers 1638";"INV 7300; MR 2339";"Département des Peintures"
cl020113871;"Messène, détails des remparts et de la porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 20; Inv. français, t. XIII B 137; vol.19, p.149";"Département des Arts graphiques"
cl020615233;"Titre : Les bergères d'Arcadie fête champêtre";"ANONYME XVIIIè s";;"L 366 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
