ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010164734;brique;;;"AO 398";"Département des Antiquités orientales"
cl010389807;brique;;"-1500 / -1100  (Médio-élamite)";"D.2016.0.7; 60.22.7; D.2016.0.7";"Département des Antiquités orientales"
cl010129981;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1619; IRS, n°38; AS 1283; SB 17294";"Département des Antiquités orientales"
cl010477605;brique;;;"AS 9297";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010175923;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1877; SB 16194; AS 2811; IRS, n°26 bis; IRS, n°25";"Département des Antiquités orientales"
cl010191373;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"SB 20700; AOD 617";"Département des Antiquités orientales"
cl010184181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11485; AS 3359; IRS, n°46";"Département des Antiquités orientales"
cl010128060;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1692; IRS, n°4; AS 3519";"Département des Antiquités orientales"
cl010128061;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1696; AS 6086; IRS, n°4";"Département des Antiquités orientales"
cl010128224;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14724; IRS, n°1";"Département des Antiquités orientales"
cl010128234;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14734; IRS, n°3";"Département des Antiquités orientales"
cl010128235;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14735; IRS, n°3";"Département des Antiquités orientales"
cl010128239;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14739; IRS, n°3; AS 12038";"Département des Antiquités orientales"
cl010128241;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14741; IRS, n°3";"Département des Antiquités orientales"
cl010128245;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11937; AS 5836; IRS, n°6; 5836";"Département des Antiquités orientales"
cl010128248;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14755; AS 6084; IRS, n°6; SB 1662";"Département des Antiquités orientales"
cl010128249;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 17683; AS 9804; IRS, n°6";"Département des Antiquités orientales"
cl010128258;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14775; AS 12001; IRS, n°6";"Département des Antiquités orientales"
cl010128260;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14844; AS 9802; IRS, n°6";"Département des Antiquités orientales"
cl010128262;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14800; IRS, n°6";"Département des Antiquités orientales"
cl010128265;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14806; IRS, n°6; AS 9222";"Département des Antiquités orientales"
cl010128270;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14848; AS 9841; IRS, n°6";"Département des Antiquités orientales"
cl010128278;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14882; IRS, n°6";"Département des Antiquités orientales"
cl010128281;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14813; AS 9325; IRS, n°6";"Département des Antiquités orientales"
cl010128284;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14845; AS 9192; IRS, n°6";"Département des Antiquités orientales"
cl010128285;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14842; AS 9807; IRS, n°6";"Département des Antiquités orientales"
cl010128287;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14764; AS 9224; IRS, n°6";"Département des Antiquités orientales"
cl010128289;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14778; AS 2896; IRS, n°6";"Département des Antiquités orientales"
cl010128290;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14799; IRS, n°6";"Département des Antiquités orientales"
cl010128293;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14893; AS 5162; IRS, n°6";"Département des Antiquités orientales"
cl010128294;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14817; AS 2963; IRS, n°6";"Département des Antiquités orientales"
cl010128300;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14860; AS 1120; IRS, n°6";"Département des Antiquités orientales"
cl010128303;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14862; IRS, n°6; AS 486";"Département des Antiquités orientales"
cl010128304;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14866; AS 9959; IRS, n°6";"Département des Antiquités orientales"
cl010128305;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14876; AS 9168; IRS, n°6";"Département des Antiquités orientales"
cl010128307;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14847; AS 9200; IRS, n°6";"Département des Antiquités orientales"
cl010128308;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14837; AS 9349; IRS, n°6";"Département des Antiquités orientales"
cl010128316;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14812; AS 9391; IRS, n°6";"Département des Antiquités orientales"
cl010128318;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14825; IRS, n°6; 9378; AS 9378";"Département des Antiquités orientales"
cl010128322;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14908; AS 9363; IRS, n°6";"Département des Antiquités orientales"
cl010128326;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14857; AS 9187; IRS, n°6";"Département des Antiquités orientales"
cl010128332;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14889; AS 9257; IRS, n°6";"Département des Antiquités orientales"
cl010128338;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14852; AS 9247; IRS, n°6";"Département des Antiquités orientales"
cl010128340;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14765; AS 3577; IRS, n°6";"Département des Antiquités orientales"
cl010128345;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14808; IRS, n°6; AS 9207";"Département des Antiquités orientales"
cl010128347;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14832; AS 9330; IRS, n°6";"Département des Antiquités orientales"
cl010128356;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14769; IRS, n°6; AS 474";"Département des Antiquités orientales"
cl010128360;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14807; AS 9169; IRS, n°6";"Département des Antiquités orientales"
cl010128361;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14887; AS 9355; IRS, n°6";"Département des Antiquités orientales"
cl010128364;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14805; AS 3990; IRS, n°6";"Département des Antiquités orientales"
cl010128366;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14792; AS 9290; IRS, n°6";"Département des Antiquités orientales"
cl010128368;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14781; AS 1000; IRS, n°6";"Département des Antiquités orientales"
cl010128371;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14894; AS 1004; IRS, n°6";"Département des Antiquités orientales"
cl010128374;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14853; IRS, n°6; AS 1036";"Département des Antiquités orientales"
cl010128381;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14911; AS 9186; IRS, n°6";"Département des Antiquités orientales"
cl010128384;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14906; AS 9349; IRS, n°6";"Département des Antiquités orientales"
cl010128385;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14761; IRS, n°6; AS 5164";"Département des Antiquités orientales"
cl010128392;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14888; AS 9244; IRS, n°6";"Département des Antiquités orientales"
cl010128396;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14873; AS 9366; IRS, n°6";"Département des Antiquités orientales"
cl010128398;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14757; AS 9341; IRS, n°6";"Département des Antiquités orientales"
cl010128401;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14797; AS 9242; IRS, n°6";"Département des Antiquités orientales"
cl010128403;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14899; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128404;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14914; IRS, n°6";"Département des Antiquités orientales"
cl010128408;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14868; IRS, n°6";"Département des Antiquités orientales"
cl010128413;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14854; AS 1020; IRS, n°6";"Département des Antiquités orientales"
cl010128414;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14840; IRS, n°6";"Département des Antiquités orientales"
cl010128416;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 20652; IRS, n°6";"Département des Antiquités orientales"
