ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005446;"serviteur funéraire momiforme";;"-1039 / -989  (Âakheperrê Psousennès I)";"E 25435";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010018772;scarabée;;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"AF 10111";"Département des Antiquités égyptiennes"
cl010023812;gond;;"-975 / -956  (Netcherkheperrê Siamon)";"E 15574";"Département des Antiquités égyptiennes"
cl010026998;plaquette;;"-975 / -956  (Netcherkheperrê Siamon)";"E 3873";"Département des Antiquités égyptiennes"
cl010034464;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14940";"Département des Antiquités égyptiennes"
cl010037763;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15843";"Département des Antiquités égyptiennes"
cl010038214;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15844";"Département des Antiquités égyptiennes"
cl010038370;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16225";"Département des Antiquités égyptiennes"
cl010038371;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 A";"Département des Antiquités égyptiennes"
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010001951;"Papyrus Chassinat 16";;"-1039 / -989 (?)  (Âakheperrê Psousennès I [?])";"E 25366";"Département des Antiquités égyptiennes"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl010017886;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 6274";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010030499;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 17677; MG 178";"Département des Antiquités égyptiennes"
cl010034465;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14941";"Département des Antiquités égyptiennes"
cl010037761;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15841";"Département des Antiquités égyptiennes"
cl010038215;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15845; E 15851";"Département des Antiquités égyptiennes"
cl010038217;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15846";"Département des Antiquités égyptiennes"
cl010038373;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 C";"Département des Antiquités égyptiennes"
cl010038374;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 D";"Département des Antiquités égyptiennes"
cl010038375;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 E";"Département des Antiquités égyptiennes"
cl010009631;"élément de meuble";;"-1039 / -975 (?)  (Âakheperrê Psousennès I ; Âakheperrê Osorkon l'Ancien)";"E 5329";"Département des Antiquités égyptiennes"
cl010018272;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 6315";"Département des Antiquités égyptiennes"
cl010023813;gond;;"-975 / -956  (Netcherkheperrê Siamon)";"E 15573";"Département des Antiquités égyptiennes"
cl010034466;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14942; T. 62";"Département des Antiquités égyptiennes"
cl010037762;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15842";"Département des Antiquités égyptiennes"
