ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010153543;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29180";"Département des Antiquités orientales"
cl010133150;cachet;;"-1550 / -1150  (Bronze récent)";"AM 415; CCO A. 973";"Département des Antiquités orientales"
cl010170331;"élément de figurine";;;"AO 9666";"Département des Antiquités orientales"
cl010170332;figurine;;;"AO 9667";"Département des Antiquités orientales"
cl010170580;fusaïole;;;"AO 9892";"Département des Antiquités orientales"
cl010170591;fusaïole;;;"AO 9900";"Département des Antiquités orientales"
cl010170592;fusaïole;;;"AO 9901";"Département des Antiquités orientales"
cl010170257;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9587";"Département des Antiquités orientales"
cl010170570;fusaïole;;;"AO 9882";"Département des Antiquités orientales"
cl010170585;fusaïole;;;"AO 9896";"Département des Antiquités orientales"
cl010170587;peson;;;"AO 9898";"Département des Antiquités orientales"
cl010170552;moule;;;"AO 9865";"Département des Antiquités orientales"
cl010170581;fusaïole;;;"AO 9893";"Département des Antiquités orientales"
cl010170583;fusaïole;;;"AO 9894";"Département des Antiquités orientales"
cl010170586;peson;;;"AO 9897; D.VI.7";"Département des Antiquités orientales"
cl010170588;fusaïole;;;"AO 9899";"Département des Antiquités orientales"
cl010170593;fusaïole;;;"AO 9902";"Département des Antiquités orientales"
cl010172248;"figurine ; poids";;"vers -1500";"N III 3443";"Département des Antiquités orientales"
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010361864;vase;;"-3300 / -2100  (Bronze ancien)";58547;"Département des Antiquités orientales"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010259181;"vase plastique";;;"CA 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010259405;"vase plastique";;;"CA 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010275407;statue;;"vers 10";"MNC 998; Ma 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010276430;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010276709;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 999; Ma 3075; Ma 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010277038;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 427; Ma 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010277876;"cippe ; inscription";;;"MND 922; Ma 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010291098;poids;;;"Br 3358; MNC 1897.9";"Département des Antiquités grecques, étrusques et romaines"
cl010291104;poids;;;"Br 3364; MNC 1897.18";"Département des Antiquités grecques, étrusques et romaines"
cl010291148;poids;;;"Br 3403; MNC 1897.32";"Département des Antiquités grecques, étrusques et romaines"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010291099;poids;;;"Br 3359; MNC 1897.8";"Département des Antiquités grecques, étrusques et romaines"
cl010291116;poids;;;"Br 3375; MNC 1897.5";"Département des Antiquités grecques, étrusques et romaines"
cl010291119;poids;;;"Br 3378; MNC 1897.7";"Département des Antiquités grecques, étrusques et romaines"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291138;once;;;"Br 3395; MNC 1897.27";"Département des Antiquités grecques, étrusques et romaines"
cl010291150;poids;;;"Br 3405; MNC 1897.31";"Département des Antiquités grecques, étrusques et romaines"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
