ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010034729;statue;;"époque indéterminée";"AF 10024";"Département des Antiquités égyptiennes"
cl010340993;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 356; D. 07.1.18";"Département des Antiquités égyptiennes"
cl010030036;statue;;"époque indéterminée";"AF 10020";"Département des Antiquités égyptiennes"
cl010030731;statue;;"-664 / -332  (Basse Époque)";"AF 10030";"Département des Antiquités égyptiennes"
cl010034718;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10236";"Département des Antiquités égyptiennes"
cl010034728;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10023";"Département des Antiquités égyptiennes"
cl010013989;statue;;"-664 / -332  (Basse Époque)";"AF 8540";"Département des Antiquités égyptiennes"
cl010078601;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 143; N 103; Clot bey C 12 n°2; A 115";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010007482;statue;;"-664 / -332  (Basse Époque)";"E 918; N 3956; Clot bey C 18 n° 4";"Département des Antiquités égyptiennes"
cl010341007;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13113; CM 98; D.1923.2.5";"Département des Antiquités égyptiennes"
cl010008922;statue;;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"AF 6645; E 5739 ?; N 737 (?)";"Département des Antiquités égyptiennes"
cl010010105;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3654; AF 6609; MR 32";"Département des Antiquités égyptiennes"
cl010340943;statue;;"-1213 / -1203  (Merenptah)";"E 10639";"Département des Antiquités égyptiennes"
cl010004849;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19173; MG 1664; MGL 3300 ?";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010006212;statue;;"-664 / -332  (Basse Époque)";"N 3671";"Département des Antiquités égyptiennes"
cl010036160;statue;;"-664 / -332  (Basse Époque)";"E 23853";"Département des Antiquités égyptiennes"
cl010014606;"statue ; statue naophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 14705";"Département des Antiquités égyptiennes"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010030035;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10017";"Département des Antiquités égyptiennes"
cl010005093;statue;;"-664 / -332  (Basse Époque)";"E 19951; MG 2452";"Département des Antiquités égyptiennes"
cl010008583;statue;;"-30 / 0 (?)  (époque romaine [?])";"E 22461; MG 4962";"Département des Antiquités égyptiennes"
cl010008786;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5700";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010006587;statue;;"-332 / -30  (époque ptolémaïque)";"N 4128; MR 33; AF 1580";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010006039;statue;;"-2365 / -2195  (VIe dynastie)";"E 20169; MG 2670";"Département des Antiquités égyptiennes"
cl010015772;statue;;"-332 / -30  (époque ptolémaïque)";"E 11233";"Département des Antiquités égyptiennes"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
cl010008985;statue;;"-99 / 0  (époque ptolémaïque)";"N 2453; MR 1927";"Département des Antiquités égyptiennes"
cl010011659;statue;;"-943 / -731  (XXIIe dynastie)";"E 33130; Salt n°181";"Département des Antiquités égyptiennes"
cl010013453;statue;;"-664 / -332  (Basse Époque)";"A 15; N 15; Drovetti n°86";"Département des Antiquités égyptiennes"
cl010028626;statue;;"-664 / -332  (Basse Époque)";"E 27207";"Département des Antiquités égyptiennes"
cl010004846;statue;;"-664 / -332  (Basse Époque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
