ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010257949;"anse d'œnochoé";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010290613;anse;;;"Br 2864; ED 4589; INV 1226; N 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010290615;anse;;;"Br 2866; ED 3882; INV 1227; N 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010290614;anse;;;"Br 2865; ED 3865; INV 1225; N 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010290611;anse;;;"Br 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010286777;anse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010253941;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2674.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010257864;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2652; Cp 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010257862;"anse d'hydrie";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2646; Cp 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010290441;"anse d'amphore";;;"Br 2655.1; NIII; INV 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
