ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253964;alabastre;;;"Eléonte 269; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010278595;alabastre;;;"Ma 5123";"Département des Antiquités grecques, étrusques et romaines"
cl010254331;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 630; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010278623;alabastre;;;"Ma 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010278594;alabastre;;;"Ma 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010278622;alabastre;;;"Ma 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010347079;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";196;"Département des Antiquités grecques, étrusques et romaines"
cl010352536;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.875.1.4; 885-373";"Département des Antiquités grecques, étrusques et romaines"
cl010352615;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010352613;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352742;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-12";"Département des Antiquités grecques, étrusques et romaines"
cl010352751;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.19;"Département des Antiquités grecques, étrusques et romaines"
cl010352815;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010352609;alabastre;;-600;875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352644;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-372; D.875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010352656;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7169;"Département des Antiquités grecques, étrusques et romaines"
cl010352679;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.7";"Département des Antiquités grecques, étrusques et romaines"
cl010347135;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010352782;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010352817;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010352634;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.75-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010347191;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 752 D";"Département des Antiquités grecques, étrusques et romaines"
cl010347411;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";385;"Département des Antiquités grecques, étrusques et romaines"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010352708;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";760;"Département des Antiquités grecques, étrusques et romaines"
cl010347285;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";CAM.91.00.63;"Département des Antiquités grecques, étrusques et romaines"
cl010352558;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";"Ca.3.76; D.1875.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010347407;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"37; 988-2001-141";"Département des Antiquités grecques, étrusques et romaines"
cl010352721;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.5;"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010352519;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.77; D.1875.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010347405;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";121;"Département des Antiquités grecques, étrusques et romaines"
cl010347406;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";93;"Département des Antiquités grecques, étrusques et romaines"
cl010352601;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";759;"Département des Antiquités grecques, étrusques et romaines"
cl010352761;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"1469; D. 875-13";"Département des Antiquités grecques, étrusques et romaines"
cl010352773;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352778;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.21;"Département des Antiquités grecques, étrusques et romaines"
cl010347081;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";325;"Département des Antiquités grecques, étrusques et romaines"
cl010352559;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";756;"Département des Antiquités grecques, étrusques et romaines"
cl010352743;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";763;"Département des Antiquités grecques, étrusques et romaines"
cl010352575;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";758;"Département des Antiquités grecques, étrusques et romaines"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347382;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 358";"Département des Antiquités grecques, étrusques et romaines"
cl010347076;alabastre;;-600;162;"Département des Antiquités grecques, étrusques et romaines"
cl010347310;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S48/156; S 48";"Département des Antiquités grecques, étrusques et romaines"
cl010352622;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
