ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096863;"Cotte de maille pour cheval";;;"MRR 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330008;"Cotte de maille";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 b";"Département des Arts de l'Islam"
cl020545691;"Armand de Maillé, marquis de Brézé";MONCORNET;;"15452 LR/ Recto; 7519; vol.7, p.75";"Département des Arts graphiques"
cl020232614;"Une cotte de maille";"YVON Adolphe";;"RF 42519, 96; vol.31, p.189";"Département des Arts graphiques"
cl020545732;"Urban de Maillé, maréchal de Brézé";MONCORNET;;"15493 LR/ Recto; 7545; vol.7, p.77";"Département des Arts graphiques"
cl020003452;"Etude d'une cotte de maille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Verso; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020232657;"Façon d'une cotte de maille";"YVON Adolphe";;"RF 42519, 53; vol.31, p.189";"Département des Arts graphiques"
cl020524322;"Armand de Maillé, duc de Brézé";Anonyme;;"4493 C/1 Recto";"Département des Arts graphiques"
cl020545736;"Claire Clémence de Maillé-Brézé, princesse de Condé";MONCORNET;;"15497 LR/ Recto; 7511; vol.7, p.77";"Département des Arts graphiques"
cl010456743;"Bas de laine en maille jacquard";Anonyme;"avant 1832";"MD 2002-241";"Musée national Eugène-Delacroix"
cl020012368;"Jean de Maillé de la Tour Landry, comte de Châteauroux";"ANONYME FRANCAIS XVIè s";;"INV 33514, Recto; NIII 33973; vol.14, p.22";"Département des Arts graphiques"
cl020524323;"Armand de Maillé, duc de Brézé (Planche de titre)";Anonyme;;"4493 C/2 Recto";"Département des Arts graphiques"
cl020502252;"Chevalier en cotte de maille : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42690, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020001575;"Cotte de maille encadrée de deux aiguières décorées de guirlandes et figures";"VINI Sebastiano";;"INV 996, Recto; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020531079;"a : Brézé (Urbain de Maillé marquis de) b : Gramont (Antoine duc de)";LEHMANN;;"506 FG/ Recto; G1452; 6146/1452";"Département des Arts graphiques"
cl020217763;"Etudes de personnages et deux hommes assis près d'une table";"Delacroix, Eugène";;"RF 10021, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020217764;"Croquis d'un personnage noir";"Delacroix, Eugène";;"RF 10021, Verso; vol.23, p.18";"Département des Arts graphiques"
cl020612240;"Le parterre C dessiné et maillé sur le papier - Le même parterre C maillé et tracé sur le terrain - Le bosquet V et le boulingrin X dessinés sur le papier";"ANONYME XVIIIè s";1713;"L 308 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020123214;"Feuille d'études de personnages en costumes médiévaux";"Delacroix, Eugène";1829;"RF 9869, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020532126;"a : Maillé (Armand de) b : Vermandois (Louis de) c : Toulouse (Comte de) d : Penthièvre (Duc de)";"NARGEOT Jean Denis";;"483 FG/ Recto; G1431; 6146/1431";"Département des Arts graphiques"
cl010059075;"Louise-Élisabeth de Maillé Karman, plus tard marquise de Soran, dame d'honneur de Mesdames Clotilde et Elisabeth.";"Drouais, François Hubert ; France";1757;"RF 2148";"Département des Peintures"
cl010257016;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 603";"Département des Antiquités grecques, étrusques et romaines"
cl010425669;"objet indéterminé, fragment";;;"CN 17839; 28551";"Service de l'Histoire du Louvre"
cl010253064;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253096;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602";"Département des Antiquités grecques, étrusques et romaines"
cl020214604;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35690, Recto; NIII 33039; vol.15, p.82";"Département des Arts graphiques"
cl010099896;"Groupe sculpté : Vénus châtiant l'Amour";"Susini, Giovanni Francesco";1639;"OA 8276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256648;"élément de boucle d'oreille";;;"Bj 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl020016161;"Portrait à mi-corps de la marquise d'Osmond";"ISABEY Jean-Baptiste";;"RF 3863, Recto; vol.20, p.143";"Département des Arts graphiques"
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam"
cl010330697;casque;;"1700 / 1800  (XVIIIe siècle)";"R 861";"Département des Arts de l'Islam"
cl010101101;"Statuette : Henri IV en Jupiter";"Prieur, Barthélémy";"1600 / 1610  (Début du XVIIe siècle)";"OA 11054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114099;"Statuette : Marie de Médicis en Junon";"Prieur, Barthélémy";"1600 / 1610  (Début du XVIe siècle)";"OA 11055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107391;"Groupe sculpté : Vénus brûlant les flèches de l'Amour";"Susini, Giovanni Francesco";;"OA 8277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl010117737;"Coupe au guerrier";Anonyme;"1285 / 1400  (Fin du XIIIe siècle)";"OA 8976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257230;"élément de collier";;;"Bj 803";"Département des Antiquités grecques, étrusques et romaines"
cl010257229;"élément de collier";;;"Bj 802";"Département des Antiquités grecques, étrusques et romaines"
cl010257231;"élément de collier";;;"Bj 804";"Département des Antiquités grecques, étrusques et romaines"
cl020545685;"Princesse de Condé, femme du Grand Condé";MONCORNET;;"15446 LR/ Recto; 6853; vol.7, p.75";"Département des Arts graphiques"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112525;"Tablette à écrire (?) : l'Arrestation du Christ ; la Flagellation";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
