ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044291;"Lettre de Katharôn à Jacob";;"650 / 700  (début époque islamique)";"AF 12310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048759;"bloc de paroi ; bloc de couronnement";;"500 / 700  (époque byzantine ; époque islamique)";"E 17004; X 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048247;"bloc de paroi ; bloc de couronnement";;"500 / 640  (époque byzantine)";"E 17003; X 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048248;"stèle funéraire ; bloc de paroi";;"500 / 640  (époque byzantine)";"E 17006; X 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239567;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 38; R 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239565;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 30; R 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239576;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 51; R 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048367;"Stèle de Thousei";;"800 / 850  (début époque islamique)";"E 27220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073645;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .1; R 57; RE 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048677;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041803;tunique;;"770 / 980  (début époque islamique)";"E 26798 A; L 8; PH 2612; AC 832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048932;ostracon;;"395 / 641  (époque byzantine)";"E 6260 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041900;jarre;;"500 / 800  (époque byzantine ; époque islamique)";"E 10993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042149;coupe;;"650 / 950  (époque islamique)";"E 11907 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048250;"stèle funéraire";;"450 / 700  (époque byzantine ; début époque islamique)";"E 17008; X 5133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048175;linteau;;"500 / 699  (époque byzantine ; époque islamique)";"E 12135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043958;"sceau à poignée";;"395 / 641 (?)  (époque byzantine [?])";"E 11729; X 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042022;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048368;"stèle funéraire ; stèle rectangulaire";;"500 / 800  (époque byzantine ; début époque islamique)";"E 27221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010000130;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26403; AC 437; PH 1271; G 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042023;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001194;colonne;;"395 / 641  (époque byzantine)";"AF 10033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046931;"stèle carrée ; stèle de type Kôm Abou Billou";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 13031";"Département des Antiquités égyptiennes"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
