ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264077;canthare;"peintre de Tübingen C 19 = peintre TF";"vers -550";"CA 952";"Département des Antiquités grecques, étrusques et romaines"
cl010282405;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Myr 695; Myrina 475";"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010281212;"skyphos Rayet";;"vers -550";"MNC 675";"Département des Antiquités grecques, étrusques et romaines"
cl010259260;plat;;"vers -550";"CA 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010260188;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010274811;plat;"peintre de la lékané CA 3667 = peintre du Louvre MNB 626";"vers -570";"MNB 626; L 155";"Département des Antiquités grecques, étrusques et romaines"
