ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355190;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 2339 ou MR 2340 ou 2341 ou MR 2342 ou MR 2343 ou MR 2344 ou MR 2345 ou MR 2346 ou MR 2347 ou MR 2348 ou MR 2349 ou MR 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie ; Italie Campanie Naples ; Italie Latium Rome";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089584;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 253; GML 8042/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089585;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 254; GML 8042/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010111118;"Vase à couvercle d'une paire (voir MR 2827)";Anonyme;;"MR 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111119;"Vase à couvercle d'une paire (voir MR 2828)";Anonyme;;"MR 2827; N 16195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103309;"Vase en forme de navette.";;"1600 / 1700  (XVIIe siècle)";"MR 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111115;"Plateau de surtout";"Valadier, Luigi";1783;"MR XI SUPPL. 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304363;mosaïque;;;"Ma 5575";"Département des Antiquités grecques, étrusques et romaines"
cl010098576;"Cuvette en forme de baignoire";;;"OA 5187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098573;"Urne-cassolette à anses à sirène et faunesse";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1775";"OA 5178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114006;"Urne à anses à têtes de boucs";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1780";"OA 5179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089288;"La Vierge assise portant l'Enfant assis sur son genou droit";"Buglioni, Santi ; Italie";"1500 / 1575  (XVIe siècle)";"CAMP 39; OA 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115918;"Autel portatif";"Anonyme ; Vasters, Reinhold";"1150 / 1870  (2e moitié du XIIe siècle)";"OA 8095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
