ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018299;"Portrait de l'Impératrice Marie-Louise";"Prud'hon, Pierre-Paul";1811;"RF 4631, Recto; Inv. français, t. XIII B 2080; vol.20, p.258";"Département des Arts graphiques"
cl020031691;"Buste de l'Impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 29627, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020580789;L'Impératrice;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020585156;Impératrice;"AMMAN Jost";;"L 96 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010237139;"L'impératrice Eugénie";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 2307; MMPO 203";"Département des Peintures"
cl020531935;Impératrice;"MELLAN Claude";;"1366 C/ Recto";"Département des Arts graphiques"
cl020574859;L'impératrice;"LUTZELBURGER Hans";;"L 122 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020111718;"Portrait de l'Impératrice Joséphine";"Parant, Louis-Bertin";;"RF 179, Recto; Invent. miniatures ivoire j 492; vol.19, p.17";"Département des Arts graphiques"
cl010103457;"Bas-relief : l'impératrice Marie-Louise";"Bonzanigo, Guiseppe Maria";"1810 / 1811  (1e quart du XIXe siècle)";"MR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016139;"L'impératrice Marie-Louise";"ISABEY Jean-Baptiste";1812;"RF 3841, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020031692;"Photographie du buste de l'impératrice Eugénie";"ANONYME FRANCAIS XIXè s";;"RF 29627, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020527917;"L'Impératrice Eugénie";"COUSINS Samuel";;"10684 C/ Recto; 13928; PFH-8326";"Département des Arts graphiques"
