ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015955;"Etude pour Les Massacres de Scio";"Delacroix, Eugène";"Vers 1823/1824";"RF 3717, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020019517;"Portrait d'Adélaïde Binard, femme d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.2, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020032642;"Etude de tête de femme, vue en buste";"Gauguin, Paul";;"RF 29877.24, Recto; LUX 272.D; vol.26, p.119";"Département des Arts graphiques"
cl020032651;"Croquis de trois figures et de chats";"Gauguin, Paul";;"RF 29877.31, Recto; LUX 261.D; vol.26, p.120";"Département des Arts graphiques"
cl020036260;"L'Impératrice à genoux, avec Mme de La Rochefoucauld et Mme de La Valette";"David, Jacques-Louis";;"RF 35514, Recto; vol.28, p.76";"Département des Arts graphiques"
cl020036354;"Etude pour la 'Chaste Suzanne'";"Gérard, François";;"RF 35600, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036355;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35601, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036360;"L'Entrée de Henri IV à Paris";"Gérard, François";;"RF 35605, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036366;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35611, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036367;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35612, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036369;"Etude pour un écoinçon du Panthéon : 'la Justice'";"Gérard, François";"vers 1821/1837";"RF 35614, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036370;"Etude pour un écoinçon du Panthéon : 'la Patrie'";"Gérard, François";"vers 1821/1837";"RF 35615, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036371;"Guerrier observant des groupes de blessés";"Gérard, François";;"RF 35616, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036396;"Ossian évoque les fantômes";"Gérard, François";;"RF 35641, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036402;"Feuille d'études pour 'Achille jurant de venger Patrocle'";"Gérard, François";;"RF 35647, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036403;"Achille jurant de venger Patrocle";"Gérard, François";;"RF 35648, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036405;"Groupe de figures : étude pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35650, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043484;"Nisus et Euryale traversant le camp ennemi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34736, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043504;"Le Tibre apparait en songe à Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34756, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043505;"Enée est accueilli par Evandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34757, Recto; vol.27, p.494";"Département des Arts graphiques"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020112892;"Etude pour la composition définitive du groupe d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1860/1861";"RF 1259, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112917;"Tête de vieille femme italienne et études ; enfant ; femme portant un enfant ; mains";"Carpeaux, Jean-Baptiste";"Vers 1856/1860";"RF 1279, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020114799;"La Distribution des aigles";"David, Jacques-Louis";1808;"RF 1915, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114848;"Napoléon III dans son cercueil à Chiselhurst";"Carpeaux, Jean-Baptiste";"13 janvier 1873";"RF 1963, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122626;"Cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9321, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020123849;"Bergers arabes dans une plaine bordée de montagnes";"GUILLAUMET Gustave Achille";;"RF 15763, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020212301;"Sainte Famille avec le petit saint Jean";"Fabre, François Xavier";;"INV 26544, Recto; NIII 34001; vol.11, p.114";"Département des Arts graphiques"
cl020212494;"Une femme nue dans l'attitude de la crainte";"Gérard, François";;"INV 26731, Recto; NIII 35350; vol.11, p.160";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020212497;"Un homme, les bras levés dans l'attitude de la fureur";"Gérard, François";;"INV 26734, Recto; NIII 35353; vol.11, p.160";"Département des Arts graphiques"
cl020212833;"François Ier et Charles Quint à l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"INV 27023, Recto; NIII 33305; Inventaire Gros AJG 449; vol.11, p.211";"Département des Arts graphiques"
cl020217770;"Etude de deux jarres et d'une pipe";"Delacroix, Eugène";1832;"RF 10027, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020230376;"Portrait du pape Pie VII";"David, Jacques-Louis";;"RF 41199, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230377;"Deux têtes d'homme, et profil caricatural";"David, Jacques-Louis";;"RF 41199, Verso; vol.31, p.20";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020230747;"L'Empereur et l'Impératrice, un troisième personnage";"David, Jacques-Louis";;"RF 41385, 68; vol.31, p.52";"Département des Arts graphiques"
cl020230749;"Deux personnages, un prêtre, un prélat, et une étude d'homme nu";"David, Jacques-Louis";;"RF 41385, 69; vol.31, p.52";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl020505086;"Tête d'un pestiféré de profil vers la gauche";"Gros, Antoine-Jean Baron";"Vers 1804";"RF 44332, Recto; Inventaire Gros AJG 445";"Département des Arts graphiques"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl020508237;"Etude d'homme nu, à mi-jambes, accoudé à un bloc, et reprise du bras gauche";"BURNE-JONES Edward Coley";1885;"RF 50859, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020508939;"Etude pour Bonaparte debout, avec des chevaux et des cavaliers derrière";"David, Jacques-Louis";"vers 1797";"RF 52524, Recto";"Département des Arts graphiques"
cl020513786;"Portrait de jeune homme, en buste, de trois quarts vers la droite";"SLATER Joseph";1816;"RF 54232, Recto";"Département des Arts graphiques"
cl020514037;"Femme debout tenant une lyre, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53759, Recto";"Département des Arts graphiques"
cl020514140;"Le Jugement de Salomon";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395, Recto";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl020514208;"Portrait présumé de la soeur de l'artiste, Octavie Déveria";"Devéria, Achille";1820;"RF 54412, Recto";"Département des Arts graphiques"
cl020514275;"Le Jugement de Salomon, étude du soldat tenant l'enfant, et plan de jardin";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395.BIS, Recto";"Département des Arts graphiques"
cl020514509;"Quatre études avec figures et une étude de visage ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 71";"Département des Arts graphiques"
cl020514510;"Trois études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 72";"Département des Arts graphiques"
cl020514511;"Quatre études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 73";"Département des Arts graphiques"
cl020514512;"Trois études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 74";"Département des Arts graphiques"
cl020514513;"Etudes avec deux figures ; annotation manuscrite : Réconciliation";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 75";"Département des Arts graphiques"
cl020514514;"Deux études avec figures assises";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 76";"Département des Arts graphiques"
cl020514515;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 77";"Département des Arts graphiques"
cl020514516;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 78";"Département des Arts graphiques"
cl020514517;"Deux études de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 79";"Département des Arts graphiques"
cl020514522;"Etude d'une femme avec un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 80";"Département des Arts graphiques"
cl020514523;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 81";"Département des Arts graphiques"
cl020514524;"Deux études avec personnages ; annotation manuscrite : lecture";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 82";"Département des Arts graphiques"
cl020514525;"Etude avec groupe de figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 83";"Département des Arts graphiques"
cl020514526;"Etude pour un groupe de figures dont une femme agenouillée devant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 84";"Département des Arts graphiques"
cl020514527;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 85";"Département des Arts graphiques"
cl020514576;"Croquis indéterminé et annotations";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 1; vol.34, p.85";"Département des Arts graphiques"
cl020514577;"Description manuscrite de l'album";"ANONYME FRANCAIS XIXè s";"vers 1795";"RF 52597.BIS, Recto; vol.34, p.92";"Département des Arts graphiques"
cl020514578;"Deux croquis : en haut, architecture antique avec une porte ; au centre, groupe de personnages dont trois drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 2; vol.34, p.86";"Département des Arts graphiques"
cl020514579;"Elément de barrière, croquis d'une selle (?) et annotations";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 3; vol.34, p.86";"Département des Arts graphiques"
cl020514580;"Annotation, longue liste d'ouvrages avec les prix";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 4; vol.34, p.86";"Département des Arts graphiques"
cl020514581;"Croquis d'une jambe, figure féminine dans un rond et deux silhouettes imprécises. Addition de neuf chiffres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 5; vol.34, p.86";"Département des Arts graphiques"
cl020514583;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 7; vol.34, p.86";"Département des Arts graphiques"
cl020514585;"Longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 9; vol.34, p.87";"Département des Arts graphiques"
cl020514586;"Croquis de personnages sur fond d'architecture antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 10; vol.34, p.87";"Département des Arts graphiques"
cl020514588;"Jeune femme drapée assise consolée par un amour et couple jouant de la lyre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 12; vol.34, p.87";"Département des Arts graphiques"
cl020514590;"Homme drapé près d'une charrue tirée par des boeufs, dans un paysage rocheux";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 14; vol.34, p.87";"Département des Arts graphiques"
cl020514592;"Croquis d'une enseigne surmontée d'un génie ailé et étude de vase à deux anses ; en dessous, personnage avec une courte tunique devant un amour";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 16; vol.34, p.88";"Département des Arts graphiques"
cl020514593;"Deux petites scènes avec une figure nue, assise, ailée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 17; vol.34, p.88";"Département des Arts graphiques"
cl020514600;"En haut, personnage drapé assis, de profil à droite ; en bas, personnages luttant (?)";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 24; vol.34, p.88";"Département des Arts graphiques"
cl020514602;"Etude pour une scène antique avec à gauche, Athéna (?) casquée, brandissant une épée, et à droite, groupe de personnages agenouillés ou assis, serrés les uns contre les autres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 26; vol.34, p.88";"Département des Arts graphiques"
cl020514604;"En haut, deux figures ailées debout, dans une niche ; en bas, personnage drapé, de trois-quarts à droite ; en-dessous, figure drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 28; vol.34, p.89";"Département des Arts graphiques"
cl020514606;"Divers croquis de figures et de motifs décoratifs, d'après l'antique, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 30; vol.34, p.89";"Département des Arts graphiques"
cl020514608;"Divers croquis d'après l'antique, figures drapées, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 32; vol.34, p.89";"Département des Arts graphiques"
cl020514609;"Croquis de deux figures drapées, allongées sur le côté ; par dessus, longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 33; vol.34, p.89";"Département des Arts graphiques"
cl020514610;"Croquis de figures drapées, d'après l'antique, dont Homère (?) avec sa lyre, sur deux registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 34; vol.34, p.89";"Département des Arts graphiques"
cl020514611;"Croquis d'après l'antique, sur trois registres : tête casquée, personnages drapés, motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 35; vol.34, p.89";"Département des Arts graphiques"
cl020514616;"Croquis partiel d'une silhouette de dos";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 40; vol.34, p.90";"Département des Arts graphiques"
cl020514617;"En haut, croquis d'un personnage drapé, la tête de trois-quarts à gauche ; en bas, croquis inachevé d'un torse ou d'une manche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 41; vol.34, p.90";"Département des Arts graphiques"
cl020514619;"En bas, personnage drapé, de profil à gauche ; en haut, croquis inachevé d'un personnage drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 43; vol.34, p.90";"Département des Arts graphiques"
cl020514621;"Deux petits croquis de personnages debout, drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 45; vol.34, p.90";"Département des Arts graphiques"
cl020514623;"Deux petits croquis de personnages debout, drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 47; vol.34, p.90";"Département des Arts graphiques"
cl020514624;"En haut, deux personnages drapés à l'antique, en conversation, sur un fond d'architecture ; en bas, à droite, personnage drapé ; en bas à gauche, femme et enfant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 48; vol.34, p.91";"Département des Arts graphiques"
cl020514625;"Croquis d'une main aux doigts écartés";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 49; vol.34, p.91";"Département des Arts graphiques"
cl020514627;"Croquis d'un personnage drapé, assis et d'un vase";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 51; vol.34, p.91";"Département des Arts graphiques"
cl020514628;"Deux croquis de deux personnages debout, drapés";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 52; vol.34, p.91";"Département des Arts graphiques"
cl020514633;"Croquis d'un faune, de profil à droite, jouant de deux flûtes";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 57; vol.34, p.91";"Département des Arts graphiques"
cl020514635;"Croquis d'un poignard et d'un miroir";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 59; vol.34, p.91";"Département des Arts graphiques"
cl020514636;"Deux personnages de profil à gauche, l'un drapé, l'autre avec un manteau et croquis d'un personnage de face, drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 60; vol.34, p.91";"Département des Arts graphiques"
cl020514638;"Deux études pour une composition avec un personnage nu, ailé (l'Amour ? ), assis de profil à gauche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 62; vol.34, p.91";"Département des Arts graphiques"
cl020514639;"En haut, danseuse et joueur de flûte (faune), en bas à gauche, homme nu, de trois-quarts à droite et croquis d'un temple";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 63; vol.34, p.91";"Département des Arts graphiques"
cl020514641;"Quatre croquis de personnages antiques, dont deux figures égyptiennes et croquis décoratif";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 65; vol.34, p.92";"Département des Arts graphiques"
cl020514642;"Cinq croquis d'après l'antique : guerrier de dos, vase, chien courant vers la droite, tête et silhouette drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 66; vol.34, p.92";"Département des Arts graphiques"
cl020514643;"Croquis d'après l'antique, sans doute d'après des vases grecs pour les figures, sur trois registres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 67; vol.34, p.92";"Département des Arts graphiques"
cl020514644;"Croquis d'après l'antique, sans doute d'après des vases grecs : figures drapées, vases et motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 68; vol.34, p.92";"Département des Arts graphiques"
cl020514646;"Groupe de personnages en conversation et motifs décoratifs";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 70; vol.34, p.92";"Département des Arts graphiques"
cl020537343;"Voyage aérien de MM. Albert et Gaston Tissandier, le 16 février 1873";"TISSANDIER Albert";1873;"RF 54653, Recto";"Département des Arts graphiques"
cl020554981;"Vue du jardin du cloître du couvent des Petits-Augustins";"LENOIR Fonds";1866;"RF 52969, Recto";"Département des Arts graphiques"
cl020554982;"Coin du jardin du cloître du couvent des Petits-Augustins";"LENOIR Fonds";;"RF 52970, Recto";"Département des Arts graphiques"
cl020554993;"Projet de monument funéraire";"LENOIR Fonds";;"RF 52977, Recto";"Département des Arts graphiques"
cl020554996;"Femme assise lisant dans un parc avec au fond à gauche la Diane d'Anet et à droite un tombeau antique";"LENOIR Fonds";;"RF 52979, Recto";"Département des Arts graphiques"
cl020554997;"Coin de parc avec une colonne sur une base sculptée, un tombeau gothique et un monument antique";"LENOIR Fonds";;"RF 52980, Recto";"Département des Arts graphiques"
cl020555007;"Carrés avec motifs ornementaux";"LENOIR Fonds";;"RF 52986, Recto";"Département des Arts graphiques"
cl020555214;"Croquis d'oiseau";"LENOIR Fonds";;"RF 52990, Verso";"Département des Arts graphiques"
cl020555904;"Etienne Moreau-Nélaton en soldat montant la garde";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.49, Recto";"Département des Arts graphiques"
cl020561526;"Ci git, projet d'illustration pour Le Jeu de grâces, d'après Histoires souveraines de Villiers de l'Isle-Adam.";"RASSENFOSSE Armand";;"RF 54768, Recto";"Département des Arts graphiques"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020561574;"Projet de monument à Victor Hugo surmonté d'un aigle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 5; vol.33, p.154";"Département des Arts graphiques"
cl020561581;"Croquis d'une figure féminine debout";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 13; vol.33, p.155";"Département des Arts graphiques"
cl020561582;"Projet pour une sculpture : figure féminine, torse nu, de 3/4 à droite, adossée à un bloc";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 14; vol.33, p.155";"Département des Arts graphiques"
cl020561583;"Projet pour une scuplture (reprise du croquis précédent) : figure féminine, torse nu, ailée gravant sur une pierre les noms de HOMERE / DANTE / SHAKESPEARE / V. HUGO";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 15; vol.33, p.155";"Département des Arts graphiques"
cl020561584;"Deux projets pour des bustes sculptés dont celui d'un homme avec une barbiche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 16; vol.33, p.155";"Département des Arts graphiques"
cl020561585;"Deux projets pour des bustes sculptés et un oiseau volant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 17; vol.33, p.155";"Département des Arts graphiques"
cl020561586;"Projet pour un plafond de forme ovale avec une figure allégorique étendue sur des marches (Venise ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 18; vol.33, p.155";"Département des Arts graphiques"
cl020561587;"Figure allégorique debout sur un pilier, brandissant un étendard";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 19; vol.33, p.155";"Département des Arts graphiques"
cl020561589;"Projet pour médaillon avec une figure féminine assise";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 21; vol.33, p.155";"Département des Arts graphiques"
cl020561597;"Deux projets pour des bustes sculptés, un masculin, l'autre féminin";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 29; vol.33, p.156";"Département des Arts graphiques"
cl020561598;"Divers croquis de figures dont deux étendues sur le sol";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 30; vol.33, p.156";"Département des Arts graphiques"
cl020561599;"Quate projets pour des bustes sculptés et figure décharnée gisant sur le ventre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 31; vol.33, p.156";"Département des Arts graphiques"
cl020561600;"Cinq croquis de socles de formes diverses, couple en costume XVIIIe se tenant par la main";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 32; vol.33, p.156";"Département des Arts graphiques"
cl020561604;"Figure allégorique assise sur un trône, dans une niche monumentale ; à gauche, colonne surmontée d'un motif décoratif";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 38; vol.33, p.156";"Département des Arts graphiques"
cl020561622;"Deux études de bustes sculptés. A gauche, homme barbu. A droite, femme avec deux grandes boucles d'oreille";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 57; vol.33, p.158";"Département des Arts graphiques"
cl020561623;"Croquis d'un pied de table ou de console avec motifs rapportés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 58; vol.33, p.158";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl020561626;"Médaillon avec tête d'homme coiffé d'une calotte. Annotation autour de la tête : RABELAIS";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 61; vol.33, p.158";"Département des Arts graphiques"
cl020561627;"Médaillon avec tête d'homme barbu, de face. Annotation illisible sur la base (Rabelais ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 62; vol.33, p.158";"Département des Arts graphiques"
cl020561629;"Portrait d'homme, en buste, avec moustache et barbiche (autoportrait ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 64; vol.33, p.158";"Département des Arts graphiques"
