ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390762;"élément de construction, fragment";;;"CN 49.36.002";"Service de l'Histoire du Louvre"
cl010390771;"élément de construction, fragment ; tomette";;;"CN 49.28";"Service de l'Histoire du Louvre"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010390780;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 49.62";"Service de l'Histoire du Louvre"
cl010401860;"penture, fragment";;;"CN 49.34";"Service de l'Histoire du Louvre"
cl010401882;"élément de construction, fragment";;;"CN 49.54.006";"Service de l'Histoire du Louvre"
cl010401885;"piton, fragment ; clou, fragment";;;"CN 49.28.003";"Service de l'Histoire du Louvre"
cl010401887;"clou, fragment";;;"CN 49.40";"Service de l'Histoire du Louvre"
cl010403383;"élément décoratif, fragment";;;"CN 49.62.002; 22281";"Service de l'Histoire du Louvre"
cl010390758;"élément de construction, fragment";;;"CN 49.23";"Service de l'Histoire du Louvre"
cl010390765;"élément de construction, fragment ; tuile, fragment";;;"CN 49.54";"Service de l'Histoire du Louvre"
cl010390789;"élément de construction, fragment";;;"CN 49.23.002";"Service de l'Histoire du Louvre"
cl010399631;"objet indéterminé, fragment";;;"CN 49.17; 21712";"Service de l'Histoire du Louvre"
cl010401858;"clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 49.13.003; F 1";"Service de l'Histoire du Louvre"
cl010401863;"penture, fragment ; clou, fragment";;;"CN 49.31";"Service de l'Histoire du Louvre"
cl010401864;"penture, fragment ; élément de construction, fragment";;;"CN 49.34.003; F 1";"Service de l'Histoire du Louvre"
cl010401876;"élément de construction, fragment";;;"CN 49.34.004";"Service de l'Histoire du Louvre"
cl010401880;"clou, fragment ; fiche, fragment ; tige fragment ; ferrure, fragment";;;"CN 49.41.002";"Service de l'Histoire du Louvre"
cl010401886;"clou, fragment ; penture, fragment";;;"CN 49.20.003";"Service de l'Histoire du Louvre"
cl010404986;"vase, récipient, fragment";;;"CN 49.13.004";"Service de l'Histoire du Louvre"
cl010390624;tomette;;;"CN 49.13.002";"Service de l'Histoire du Louvre"
cl010390755;"élément de construction, fragment";;;"CN 49.33.002";"Service de l'Histoire du Louvre"
cl010390760;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 49.41";"Service de l'Histoire du Louvre"
cl010390768;"élément de construction, fragment";;;"CN 49.20; R.d. XVIII F.3 latrine";"Service de l'Histoire du Louvre"
cl010390783;"élément de construction, fragment";;;"CN 49.54.003";"Service de l'Histoire du Louvre"
cl010390785;"élément de construction, fragment";;;"CN 49.24";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010401867;"élément de construction, fragment";;;"CN 49.54.004; 9450";"Service de l'Histoire du Louvre"
cl010401872;"élément de construction, fragment";;;"CN 49.54.005; 9450";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010401884;"pointe, fragment";;;"CN 49.25";"Service de l'Histoire du Louvre"
cl010402633;"élément décoratif, fragment";;;"CN 49.20.004; 23086";"Service de l'Histoire du Louvre"
cl010222313;"assiette, fragment";;;"CN 19839; 49041";"Service de l'Histoire du Louvre"
cl010390776;"carreau, fragment";;;"CN 49.29.002; CN 49.20.002; 21004";"Service de l'Histoire du Louvre"
cl010441403;"perle, fragment";;;"CN 22298; 49028";"Service de l'Histoire du Louvre"
cl010484120;"figurine, fragment";;;"CN 20417; 49034";"Service de l'Histoire du Louvre"
cl010482357;"boule, fragment";;;"CN 19706; 49034";"Service de l'Histoire du Louvre"
cl010482368;perle;;;"CN 19649; 49029";"Service de l'Histoire du Louvre"
cl010484103;"objet indéterminé";;;"CN 14399; 49034";"Service de l'Histoire du Louvre"
cl010218978;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 14225; 49023";"Service de l'Histoire du Louvre"
cl010423919;"objet indéterminé, fragment";;;"CN 22249; 49.034";"Service de l'Histoire du Louvre"
cl010441401;"perle, fragment";;;"CN 22297; 49028";"Service de l'Histoire du Louvre"
cl010469361;perle;;;"CN 19648; 49029";"Service de l'Histoire du Louvre"
cl010470921;carreau;;;"CN 21004; CN 49.29.002; 49020";"Service de l'Histoire du Louvre"
cl010482363;"objet indéterminé";;;"CN 22927; 49054";"Service de l'Histoire du Louvre"
cl010482365;"objet indéterminé";;;"CN 19755; 49034";"Service de l'Histoire du Louvre"
cl010484121;"figurine, fragment";;;"CN 20416; 49034";"Service de l'Histoire du Louvre"
cl010218831;pilulier;;;"CN 20203; 49029; 49028";"Service de l'Histoire du Louvre"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl010218045;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14222; 49023";"Service de l'Histoire du Louvre"
cl010217920;réchauffoir;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14221; 49023; 49020";"Service de l'Histoire du Louvre"
cl010219646;applique;;"1501 / 1600  (Renaissance)";"CN 22552";"Service de l'Histoire du Louvre"
cl010268136;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 49; Cp 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010254586;bol;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 583; Elé 49";"Département des Antiquités grecques, étrusques et romaines"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010397533;outil;;;"JC 118.259 49; 49";"Service de l'Histoire du Louvre"
cl010397800;outil;;;"JC 118.265 49; 49";"Service de l'Histoire du Louvre"
cl010396416;"objet indéterminé, fragment";;;"JC 118.163 49; 49";"Service de l'Histoire du Louvre"
cl010397464;outil;;;"JC 118.237 49; 49";"Service de l'Histoire du Louvre"
cl010397978;"objet indéterminé, fragment";;;"JC 118.239 49; 49";"Service de l'Histoire du Louvre"
cl010397100;"élément de construction, fragment";;;"JC 118.106 49; 49";"Service de l'Histoire du Louvre"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221401;"semelle de chaussure";;;"JC 113 999 49";"Service de l'Histoire du Louvre"
cl010220126;"vase, récipient";;;"JC 109 006 49";"Service de l'Histoire du Louvre"
cl010398125;"verre, fragment";;;"JC 109.4 49D; 49; D";"Service de l'Histoire du Louvre"
cl010440587;"tube, fragment";;;"CN 9305; 12413";"Service de l'Histoire du Louvre"
cl010440586;perle;;;"CN 7587; 12413";"Service de l'Histoire du Louvre"
cl010440585;perle;;;"CN 7586; 12413";"Service de l'Histoire du Louvre"
cl010234633;pichet;;;"CN 10485; 12411; 12413";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010171950;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 49; N 3648";"Département des Antiquités orientales"
cl010347439;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-49;"Département des Antiquités grecques, étrusques et romaines"
cl020002848;"Choeur d'anges portant le calice et la lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2117, Recto; NIII 687; MA 671; Inventaire italien, t.I U 233; vol.1, p.354";"Département des Arts graphiques"
cl010222720;"perle, fragment";;;"CC 0184";"Service de l'Histoire du Louvre"
cl010222770;nodule;;;"CC 1275";"Service de l'Histoire du Louvre"
cl010363992;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 49";"Département des Antiquités égyptiennes"
