ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004268;"Homme vêtu d'une longue robe, coiffé d'un chapeau, assis à une table, vu de dos";"ANONYME FLORENTIN XVIIè s";;"INV 7348, Recto; NIII 5233; MA 4909; Inventaire italien, t. IV R 385; vol.4, p.90";"Département des Arts graphiques"
cl020007367;"Moitié gauche d'un cartouche avec hippocampe, masques et motifs végétaux";"LIGOZZI Jacopo";;"INV 5042, Recto; NIII 3906; MA 3712; Inventaire italien, t.III W 240; vol.3, p.66";"Département des Arts graphiques"
cl020007368;"Moitié gauche d'un cartouche avec masques grotesques et guirlande";"LIGOZZI Jacopo";;"INV 5043, Recto; NIII 3907; MA 3712; Inventaire italien, t.III W 241; vol.3, p.66";"Département des Arts graphiques"
cl020007369;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5044, Recto; NIII 3908; MA 3713; Inventaire italien, t.III W 242; vol.3, p.67";"Département des Arts graphiques"
cl020105892;"La Sainte Famille et sainte Catherine d'Alexandrie";"CALVAERT Dionys";;"INV 21409, Recto; NIII 9119; MA 8602; Primitifs des Pays-Bas P 614; vol.9, p.125";"Département des Arts graphiques"
cl020108455;"Mercure amoureux d'Hersé : cortège d'hommes, de femmes et Mercure au-dessus";"BAUR Johann Wilhelm";;"INV 18515, Recto; NIII 8422; MA 7906; Allemands A 463; vol.8, p.5";"Département des Arts graphiques"
cl020108893;"Groupe de cinq hommes armés";"Dürer, Albrecht";;"INV 18894, Recto; NIII 8340; MA 7826; Allemands A 191; vol.8, p.82";"Département des Arts graphiques"
cl020108944;"Combat entre deux chevaliers et des fantassins";"Beham, Hans Sebald";;"INV 18912, Recto; NIII 9931; MA 9389; Allemands A 57; vol.8, p.87";"Département des Arts graphiques"
cl020109066;"Fragment de palais avec deux arcades au rez-de-chaussée";"VISCHER Hermann le Jeune";1515;"INV 19024, Recto; NIII 22593; MA 12584; Allemands A 338; vol.8, p.107";"Département des Arts graphiques"
cl020109067;"Angle d'un palais à deux étages sur un double soubassement";"VISCHER Hermann le Jeune";;"INV 19025, Recto; NIII 22594; MA 12584; Allemands A 339; vol.8, p.107";"Département des Arts graphiques"
cl020109068;"Projections de détails du recto";"VISCHER Hermann le Jeune";;"INV 19025, Verso; NIII 22594; MA 12584; Allemands A 339; vol.8, p.107";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020109071;"Décoration pour l'intérieur d'une chapelle octogonale";"VISCHER Hermann le Jeune";1516;"INV 19028, Recto; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109072;"Fragment du plan octogonal de la chapelle, au recto";"VISCHER Hermann le Jeune";1516;"INV 19028, Verso; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109073;"Portail d'une chapelle à Sienne";"VISCHER Hermann le Jeune";;"INV 19029, Recto; NIII 22598; MA 12584; Allemands A 337; vol.8, p.109";"Département des Arts graphiques"
cl020109074;"Chiffres et mesures";"VISCHER Hermann le Jeune";;"INV 19029, Verso; NIII 22598; MA 12584; Allemands A 337; vol.8, p.109";"Département des Arts graphiques"
cl020109075;"Projet de façade de palais, avec une immense porte au rez-de-chaussée";"VISCHER Hermann le Jeune";1515;"INV 19030, Recto; NIII 22599; MA 12584; Allemands A 340; vol.8, p.109";"Département des Arts graphiques"
cl020109076;"Vue perspective d'une galerie ouverte";"Vischer, Peter le jeune";;"INV 19031, Recto; NIII 22794; MA 12584; Allemands A 379; vol.8, p.109";"Département des Arts graphiques"
cl020109079;"Projet de transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19034, Recto; NIII 22888; MA 12584; Allemands A 349; vol.8, p.110";"Département des Arts graphiques"
cl020109080;"Esquisse de la façade Saint-André de Mantoue";"VISCHER Hermann le Jeune";1515;"INV 19035, Recto; NIII 22889; MA 12584; Allemands A 333; vol.8, p.110";"Département des Arts graphiques"
cl020109082;"Esquisse d'une façade de palais avec grande porte";"VISCHER Hermann le Jeune";1515;"INV 19036, Recto; NIII 22890; MA 12584; Allemands A 341; vol.8, p.110";"Département des Arts graphiques"
cl020109083;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037, Recto; NIII 22891; MA 12584; Allemands A 343; vol.8, p.111";"Département des Arts graphiques"
cl020109084;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037.BIS, Recto; NIII 22891; MA 12584; Allemands A 344; vol.8, p.111";"Département des Arts graphiques"
cl020109086;"Allégorie sur l'intronisation de la réforme à Nuremberg en 1524";"Vischer, Peter le jeune";;"INV 19039, Recto; NIII 22902; MA 12584; Allemands A 357; vol.8, p.111";"Département des Arts graphiques"
cl020109088;"Trois figures d'Hercule jeune, une nymphe changée en saule, un satyre";"Vischer, Peter le jeune";;"INV 19041, Recto; NIII 22904; MA 12584; Allemands A 353; vol.8, p.111";"Département des Arts graphiques"
cl020109089;"Homme debout de face, la tête tournée à gauche";"Vischer, Peter le jeune";;"INV 19042, Recto; NIII 22905; MA 12584; Allemands A 360; vol.8, p.111";"Département des Arts graphiques"
cl020109094;"Feuille d'études avec vue perspective de l'intérieur d'une église";"Vischer, Peter le jeune";;"INV 19046, Recto; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109095;"Vagues études de perspective";"Vischer, Peter le jeune";;"INV 19046, Verso; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109097;"Vue perspective d'une galerie voûtée";"Vischer, Peter le jeune";;"INV 19047, Verso; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109099;"Projet pour la transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19049, Recto; NIII 22927; MA 12584; Allemands A 350; vol.8, p.113";"Département des Arts graphiques"
cl020109100;"Moitié droite d'une façade de palais";"VISCHER Hermann le Jeune";;"INV 19050, Recto; NIII 22928; MA 12584; Allemands A 345; vol.8, p.113";"Département des Arts graphiques"
cl020109101;"Fragment de la façade du palais Spada à Rome";"VISCHER Hermann le Jeune";;"INV 19051, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109103;"Coupe et plan de l'abside du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";;"INV 19052, Recto; NIII 22930; MA 12584; Allemands A 352; vol.8, p.114";"Département des Arts graphiques"
cl020109104;"Coupe de l'abside transformée du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Recto; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109105;"Elévation de la partie centrale de l'abside";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Verso; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109106;"Académie d'homme debout, main droite au-dessus de la tête";"Vischer, Peter le jeune";;"INV 19053, Recto; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109107;"Homme nu, debout";"Vischer, Peter le jeune";;"INV 19053, Verso; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109108;"Académie d'homme debout, les bras tombant le long du corps";"Vischer, Peter le jeune";;"INV 19054, Recto; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109109;"Homme debout, bras tombant, avec lignes de proportions et étude de jambe";"Vischer, Peter le jeune";;"INV 19054, Verso; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109110;"Mucius Scaevola";"Vischer, Peter le jeune";;"INV 19055, Recto; NIII 22937; MA 12584; Allemands A 378; vol.8, p.114";"Département des Arts graphiques"
cl020109111;"Académie d'homme tenant un poisson et un voile";"Vischer, Peter le jeune";;"INV 19056, Recto; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109112;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19056, Verso; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109113;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Recto; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109114;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Verso; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109117;"Académie d'homme debout, tenant une pomme";"Vischer, Peter le jeune";;"INV 19059, Recto; NIII 22950; MA 12584; Allemands A 362; vol.8, p.115";"Département des Arts graphiques"
cl020109118;"Décoration intérieure de la salle basilicale du Panthéon à Rome";"VISCHER Hermann le Jeune";;"INV 19060, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109119;"Coupe verticale du Panthéon de Rome et profil d'un entablement";"VISCHER Hermann le Jeune";;"INV 19060.BIS, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands A 365; vol.8, p.115";"Département des Arts graphiques"
cl020109122;"Fragment du Colisée à Rome";"VISCHER Hermann le Jeune";1515;"INV 19063, Recto; NIII 22982; MA 12584; Allemands A 336; vol.8, p.116";"Département des Arts graphiques"
cl020109123;"Projet de décoration d'une grande salle de réception";"VISCHER Hermann le Jeune";;"INV 19064, Recto; NIII 22983; MA 12584; Allemands A 346; vol.8, p.116";"Département des Arts graphiques"
cl020109125;"Apollon tenant un arc brisé, et le masque de la lune";"Vischer, Peter le jeune";;"INV 19066, Recto; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109126;"Apollon tenant un carquois et un arc";"Vischer, Peter le jeune";;"INV 19066, Verso; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109127;"Académie d'homme à la massue";"Vischer, Peter le jeune";;"INV 19067, Recto; NIII 23324; MA 12584; Allemands A 364; vol.8, p.117";"Département des Arts graphiques"
cl020109128;"Projet d'une caisse de pendule, coiffée d'une coupole";"Vischer, Peter le jeune";;"INV 19068, Recto; NIII 23341; MA 12584; Allemands A 368; vol.8, p.117";"Département des Arts graphiques"
cl020109129;"Académie d'homme tenant un livre et un voile";"Vischer, Peter le jeune";;"INV 19069, Recto; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109130;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19069, Verso; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands A 480; vol.8, p.129";"Département des Arts graphiques"
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands A 481; vol.8, p.129";"Département des Arts graphiques"
cl020109240;"Tête de jeune femme, vue de profil, tournée vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1570";"INV 19162, Recto; NIII 22943; MA 12584; Primitifs des Pays-Bas P 537; vol.8, p.133";"Département des Arts graphiques"
cl020110056;"Portrait de Robert van Voerst, graveur";"Dyck, Antoon van";;"INV 19908, Recto; NIII 9379; MA 8849; Flamands F 596; vol.8, p.268";"Département des Arts graphiques"
cl020110867;"Jeune fille assise, de trois quarts";"David, Gérard";;"INV 20649, Recto; NIII 7915; MA 7758; Primitifs des Pays-Bas P 56; vol.8, p.396";"Département des Arts graphiques"
cl020500130;"Moitié d'un plan";"VISCHER Hermann le Jeune";;"INV 19034.BIS, Recto; NIII 22888; MA 12584; vol.0";"Département des Arts graphiques"
