ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122833;"hache miniature";;"-4000 / -3500  (Suse I)";"SB 3116; D 68";"Département des Antiquités orientales"
cl010122834;"hache miniature";;"-4000 / -3500  (Suse I)";"SB 3117; A 7291";"Département des Antiquités orientales"
cl010178705;"hache miniature";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4816; SB 3974; GTZ 167";"Département des Antiquités orientales"
cl010139835;"hache miniature";;;"AO 15000; T 861";"Département des Antiquités orientales"
cl010136852;"hache miniature";;;"AO 12149";"Département des Antiquités orientales"
cl010181910;"hache miniature ; maquette = modèle";;;"SB 9154; M 227";"Département des Antiquités orientales"
cl010139843;"hache miniature";;;"AO 15008";"Département des Antiquités orientales"
cl010139742;"hache miniature";;;"AO 14996; T 703";"Département des Antiquités orientales"
cl010139832;"hache miniature";;;"AO 14999; T 969";"Département des Antiquités orientales"
cl010139836;"hache miniature";;;"AO 15001; T 261";"Département des Antiquités orientales"
cl010181911;"maquette = modèle ; hache miniature";;;"SB 9155";"Département des Antiquités orientales"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010139741;"hache miniature ; hache";;;"AO 14995; T 834";"Département des Antiquités orientales"
cl010238946;hache;;;"SB 11289";"Département des Antiquités orientales"
cl010238947;hache;;;"SB 11288";"Département des Antiquités orientales"
cl010239111;hache;;;"SB 11296; Deshayes 290";"Département des Antiquités orientales"
cl010239110;hache;;;"SB 11294; R 63";"Département des Antiquités orientales"
cl010239121;hache;;;"SB 14253";"Département des Antiquités orientales"
cl010239123;hache;;;"SB 11295; Deshayes 290";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010239106;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 11291";"Département des Antiquités orientales"
cl010239112;hache;;;"SB 10795";"Département des Antiquités orientales"
cl010239103;hache;;;"SB 11292";"Département des Antiquités orientales"
cl010239122;hache;;;"SB 11297";"Département des Antiquités orientales"
cl010239124;hache;;;"SB 10780; B 260";"Département des Antiquités orientales"
cl010239214;hache;;;"SB 11293";"Département des Antiquités orientales"
cl010239141;hache;;;"SB 13130";"Département des Antiquités orientales"
cl010139737;"hache miniature";;;"AO 14991; T 970";"Département des Antiquités orientales"
cl010139739;"hache miniature";;;"AO 14993; T 971";"Département des Antiquités orientales"
cl010139837;"hache miniature";;;"AO 15002; T 733";"Département des Antiquités orientales"
cl010139839;"hache miniature";;;"AO 15004; T 1066";"Département des Antiquités orientales"
cl010139841;"hache miniature";;;"AO 15006; T 863";"Département des Antiquités orientales"
cl010360678;"polissoir ; hache miniature";;;59161;"Département des Antiquités orientales"
cl010239143;hache;;;"SB 10292";"Département des Antiquités orientales"
cl010199270;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010144062;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 19300; RS 9.70";"Département des Antiquités orientales"
