ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219567;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7715; 7446";"Service de l'Histoire du Louvre"
cl010234294;"couvercle à bouton";;;"JC 109 004 60";"Service de l'Histoire du Louvre"
cl010234815;"couvercle à bouton";;;"CN 9555; 3712";"Service de l'Histoire du Louvre"
cl010234801;"couvercle à bouton";;;"CN 13676; 3000";"Service de l'Histoire du Louvre"
cl010217693;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7737; 7356";"Service de l'Histoire du Louvre"
cl010217682;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14480; 13005";"Service de l'Histoire du Louvre"
cl010217685;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 6313; 7048";"Service de l'Histoire du Louvre"
cl010217687;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13807; 13414";"Service de l'Histoire du Louvre"
cl010217688;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 9609; 12310";"Service de l'Histoire du Louvre"
cl010217689;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5744; 3218";"Service de l'Histoire du Louvre"
cl010217690;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 14177; 17610";"Service de l'Histoire du Louvre"
cl010217692;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20300; 48159";"Service de l'Histoire du Louvre"
cl010217700;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 25069; 21416";"Service de l'Histoire du Louvre"
cl010217708;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5746; 3193";"Service de l'Histoire du Louvre"
cl010234799;"couvercle à bouton";;;"CN 20735; 60002";"Service de l'Histoire du Louvre"
cl010234808;"couvercle à bouton";;;"CN 4138; 9042";"Service de l'Histoire du Louvre"
cl010234874;"couvercle à bouton";;;"CN 9685; 03120";"Service de l'Histoire du Louvre"
cl010234876;"couvercle à bouton";;;"CN 10548; 11350";"Service de l'Histoire du Louvre"
cl010234883;"couvercle à bouton";;;"CN 10546; 11344";"Service de l'Histoire du Louvre"
cl010234884;"couvercle à bouton";;;"CN 7488; 7401";"Service de l'Histoire du Louvre"
cl010234906;"couvercle à bouton";;;"CN 25076";"Service de l'Histoire du Louvre"
