ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219654;"flacon à bulbe";;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 028 23";"Service de l'Histoire du Louvre"
cl010223411;"flacon à bulbe, fragment";;;"JC 109 4 45";"Service de l'Histoire du Louvre"
cl020231967;"Etudes de cavalier, de têtes de chevaux, de tours avec bulbe ou clocher";"ANONYME FRANCAIS XIXè s";;"RF 42093, Recto; vol.31, p.152";"Département des Arts graphiques"
cl010304814;vase;;;"MG 22385";"Département des Antiquités grecques, étrusques et romaines"
cl010256427;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 218; MNC 223";"Département des Antiquités grecques, étrusques et romaines"
cl010283864;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"P 110; MG 22657";"Département des Antiquités grecques, étrusques et romaines"
cl010080424;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010220035;"flacon urinal, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5839";"Service de l'Histoire du Louvre"
cl010151243;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26801; MSK 75.220";"Département des Antiquités orientales"
cl010102353;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102351;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121707;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 457; E.110; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010373904;oignon;;;"N 1410; Salt n°1206; N 1396";"Département des Antiquités égyptiennes"
cl010038093;"oignon ; ail";;;"E 2790; AF 1875; Clot bey C 33 n°62";"Département des Antiquités égyptiennes"
cl010080425;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl010350118;guttus;;"-400 / -300  (IVe s. av. J.-C.)";217;"Département des Antiquités grecques, étrusques et romaines"
cl010304862;épingle;;;"MG 22453; S 10981";"Département des Antiquités grecques, étrusques et romaines"
cl010112728;"Pot à sucre / sucrier, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104976;"Cafetière, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
