ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010239050;"élément de cuirasse";;;"GBN 137";"Département des Antiquités orientales"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010257426;"élément de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1138; ED 3954; INV 1377; N 7006";"Département des Antiquités grecques, étrusques et romaines"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010291199;"élément de cuirasse ; cardiophylax";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010151379;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27049; MSK 75.172";"Département des Antiquités orientales"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010257213;"élément de bijou";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 787; MND 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl010257121;"élément de collier";;;"Bj 704; MNC 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010258065;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3149 bis; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010258146;"statuette ; élément de candélabre";;"-500 / -400  (Ve s. av. J.-C.)";"Br 4103; MND 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
