ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010463;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"MR 47; AF 12542";"Département des Antiquités égyptiennes"
cl010052844;"Athalie chassée du temple";"Coypel, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"INV 3497; B 524";"Département des Peintures"
cl010052939;"Folle et Mite, chiennes de Louis XIV";"Desportes, Alexandre-François ; France";"vers 1702";"INV 3909; MR 1463";"Département des Peintures"
cl010052940;"Diane et Blonde, chiennes de la meute de Louis XIV, chassant";"Desportes, Alexandre-François ; France";1702;"INV 3911; MR 1464";"Département des Peintures"
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010053103;"Jésus chassant les marchands du temple";"Jouvenet, Jean ; France";1714;"INV 5491; MR 1869; D 938 24";"Département des Peintures"
cl010053104;"Repas chez Simon";"Jouvenet, Jean ; France";"vers 1711";"INV 5492; MR 1870; D 938 23";"Département des Peintures"
cl010053108;"Danse des bergers et des bergères";"Monier, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6676; MR 2168; D 938 26";"Département des Peintures"
cl010053206;"Vase de lapis posé sur un trépied antique";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4089";"Département des Peintures"
cl010053208;"Vase de lapis posé sur un trépied antique";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4091";"Département des Peintures"
cl010053373;L'Annonciation;"Albani, Francesco ; Italie";"1625 / 1630  (XVIIe siècle)";"INV 2; MR 2";"Département des Peintures"
cl010053524;"L'Éducation de l'Amour par Mercure";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 48; MR 2479";"Département des Peintures"
cl010053701;"La Messe de Bolsène";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 624; MR 1606";"Département des Peintures"
cl010054070;"Assemblée de buveurs";"France ; Tournier, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 365; MR 336";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
