ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374745;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15045 ?";"Département des Antiquités égyptiennes"
cl010017328;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15046";"Département des Antiquités égyptiennes"
cl010340037;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 313-13";"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010340042;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"316 4";"Département des Antiquités égyptiennes"
cl010340010;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";495;"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010085178;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 229";"Département des Antiquités égyptiennes"
cl010085136;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20302; MG 2803; MG 4558";"Département des Antiquités égyptiennes"
cl010340012;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"316 5";"Département des Antiquités égyptiennes"
cl010339942;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 313-10";"Département des Antiquités égyptiennes"
cl010339990;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20239 ?; MG 4581; MG 2740; 1969-626";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
