ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl010054112;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 698";"Département des Peintures"
cl010054117;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 704";"Département des Peintures"
cl010054653;"Nature morte aux oiseaux";"Italie ; Resani, Arcangelo";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 889";"Département des Peintures"
cl010054721;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 697";"Département des Peintures"
cl010054736;"Portrait d'un gentilhomme";"Pays-Bas du Sud ; Key, Adriaen Thomasz.";1560;"MNR 446";"Département des Peintures"
cl010054786;"La Halte";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MNR 553";"Département des Peintures"
cl010054793;"Homme étudiant";"Pays-Bas ; Wyck, Thomas";"1600 / 1700  (XVIIe siècle)";"MNR 497";"Département des Peintures"
cl010105931;"Nappe d'autel de forme rectangulaire.";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAP 67; G 56 2 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105939;Collerette;;"1600 / 1700  (XVIIe siècle)";"OAP 78; D.62.1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346749;antéfixe;;;D.863-2-68;"Département des Antiquités grecques, étrusques et romaines"
cl010346781;"relief architectural";;"1 / 200  (IIe s. ap. J.-C. ; Ie s. ap. J.-C.)";D.863-2-67;"Département des Antiquités grecques, étrusques et romaines"
cl010347037;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-2-34;"Département des Antiquités grecques, étrusques et romaines"
cl010347746;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";D.863-2-31;"Département des Antiquités grecques, étrusques et romaines"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010348320;"assiette ; plat";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348838;canthare;;;D.863-2-9;"Département des Antiquités grecques, étrusques et romaines"
cl010348999;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";D.863-2-45;"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010349464;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010350244;kyathos;;;D.863-2-13;"Département des Antiquités grecques, étrusques et romaines"
cl010350519;oenochoé;;;D.863-2-5;"Département des Antiquités grecques, étrusques et romaines"
cl010350521;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";D.863-2-19;"Département des Antiquités grecques, étrusques et romaines"
cl010351602;péliké;;"-470 / -460  (2e quart Ve s. av. J.-C.)";D.863-2-46;"Département des Antiquités grecques, étrusques et romaines"
cl010353032;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010358132;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32389";"Département des Antiquités orientales"
cl010358232;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32315";"Département des Antiquités orientales"
