ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011803;scarabée;;"époque moderne ; Thoutmosis III ; Amenhotep II (?)";"E 22810; Curtis n°311; Philip n°194";"Département des Antiquités égyptiennes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035408;"broyeur ; dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 27712";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010028287;"vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 2986; D.86.2.8";"Département des Antiquités égyptiennes"
cl010008708;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 11075";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010020230;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5269; N 421 [.]5; Cat. 9; S 1464";"Département des Antiquités égyptiennes"
cl010020367;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3024; N 421; Cat. 51";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010021494;"stèle cintrée";;"-485 / -484  (Darius I)";"N 5442; SN 72";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010004053;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 25457";"Département des Antiquités égyptiennes"
cl010020116;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3719; N 421; Cat. 27";"Département des Antiquités égyptiennes"
cl010022804;"Stèle de Chéchi";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 323; E 22038; MG 14239; MG 4540";"Département des Antiquités égyptiennes"
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010007898;"vase canope ; vase ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 10722";"Département des Antiquités égyptiennes"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010013919;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2996";"Département des Antiquités égyptiennes"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010013920;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2997";"Département des Antiquités égyptiennes"
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010015881;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 8; CF 25; DM 332";"Département des Antiquités égyptiennes"
cl010017515;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13170; CF 125; DM 461; CM 155";"Département des Antiquités égyptiennes"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010023875;"relief mural ; stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 20900; MG 14725; Moret B 3; MG 3401; Anastasi n°16";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010030827;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 271; E 10633";"Département des Antiquités égyptiennes"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010017044;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 00; DM 210; E 19973 ERR";"Département des Antiquités égyptiennes"
cl010017727;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11463; CF 145; DM 223";"Département des Antiquités égyptiennes"
cl010339495;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"N 771; ME 472; S 1760; 88.3.128; IM 3484";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl010028560;"miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 13573";"Département des Antiquités égyptiennes"
cl010033708;brique;;"-1550 / -1069  (Nouvel Empire)";"E 13207; CM 192";"Département des Antiquités égyptiennes"
