ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010364037;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 78";"Département des Antiquités égyptiennes"
cl010364068;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 89";"Département des Antiquités égyptiennes"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010006634;amulette;;"-664 / -332  (Basse Époque)";"E 1625; AF 2914; Clot bey C 21 F n°308";"Département des Antiquités égyptiennes"
cl010334265;amulette;;;"ME 779";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334344;amulette;;;"ME 751";"Département des Antiquités égyptiennes"
cl010334348;amulette;;;"ME 761";"Département des Antiquités égyptiennes"
cl010334352;amulette;;;"ME 769";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010334363;amulette;;;"ME 794";"Département des Antiquités égyptiennes"
cl010334443;amulette;;;"E 4740; 1200-3";"Département des Antiquités égyptiennes"
cl010334447;amulette;;;"E 4744; 1200-7";"Département des Antiquités égyptiennes"
cl010334497;amulette;;;"ME 757";"Département des Antiquités égyptiennes"
cl010334499;amulette;;;"ME 762";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010440807;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.25;"Département des Antiquités égyptiennes"
cl010012021;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15261";"Département des Antiquités égyptiennes"
cl010017833;"collier à pendentif ; amulette ; perle rondelle";;;"AF 2205";"Département des Antiquités égyptiennes"
cl010023853;amulette;;"-664 / -332  (Basse Époque)";"AF 8982";"Département des Antiquités égyptiennes"
cl010023855;amulette;;"-664 / -332  (Basse Époque)";"AF 8980";"Département des Antiquités égyptiennes"
cl010023865;amulette;;"-664 / -332  (Basse Époque)";"E 4999";"Département des Antiquités égyptiennes"
cl010004076;amulette;;"-664 / -332  (Basse Époque)";"E 18269; MG 790; D.86.2.18";"Département des Antiquités égyptiennes"
cl010029865;amulette;;;"Durand n°1350";"Département des Antiquités égyptiennes"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334269;amulette;;;"ME 786";"Département des Antiquités égyptiennes"
cl010334270;amulette;;;"ME 787";"Département des Antiquités égyptiennes"
cl010334346;amulette;;;"ME 756";"Département des Antiquités égyptiennes"
cl010334350;amulette;;;"ME 765";"Département des Antiquités égyptiennes"
cl010334353;amulette;;;"ME 772";"Département des Antiquités égyptiennes"
cl010334356;amulette;;;"ME 777";"Département des Antiquités égyptiennes"
cl010334358;amulette;;;"E 1061; ME 781; Clot bey C 21 F n°87";"Département des Antiquités égyptiennes"
cl010334362;amulette;;;"ME 790";"Département des Antiquités égyptiennes"
cl010334364;amulette;;;"ME 795";"Département des Antiquités égyptiennes"
cl010334436;amulette;;;"E 4746; 1199-2";"Département des Antiquités égyptiennes"
cl010334437;amulette;;;"E 4747; 1199-3";"Département des Antiquités égyptiennes"
cl010334439;amulette;;;"E 4749; 1199-5";"Département des Antiquités égyptiennes"
cl010334448;amulette;;"-664 / -332  (Basse Époque)";"ME 168; D.890.1.29; 269";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334500;amulette;;;"ME 763";"Département des Antiquités égyptiennes"
cl010334501;amulette;;;"ME 766";"Département des Antiquités égyptiennes"
cl010334502;amulette;;;"ME 767";"Département des Antiquités égyptiennes"
cl010334503;amulette;;;"ME 770";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010334532;amulette;;"-664 / -332  (Basse Époque)";"E 33629";"Département des Antiquités égyptiennes"
cl010007695;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"AF 2685; N 4549 ?";"Département des Antiquités égyptiennes"
cl010012863;amulette;;"-664 / -332  (Basse Époque)";"AF 2923; Durand n°1559";"Département des Antiquités égyptiennes"
cl010028180;"sceau fasciculé";;;"E 18524; MG 1015";"Département des Antiquités égyptiennes"
cl010033077;amulette;;;"E 5047";"Département des Antiquités égyptiennes"
cl010075921;amulette;;;"E 2261; Clot bey C 21 V n°56";"Département des Antiquités égyptiennes"
cl010334369;amulette;;;"ME 85";"Département des Antiquités égyptiennes"
cl010334371;amulette;;;"ME 91";"Département des Antiquités égyptiennes"
cl010028116;amulette;;;"E 18278; MG 769; D 78.5.10";"Département des Antiquités égyptiennes"
cl010035105;amulette;;;"E 24314";"Département des Antiquités égyptiennes"
cl010334514;amulette;;"-664 / -332  (Basse Époque)";"ME 753; D1891.DL.089";"Département des Antiquités égyptiennes"
cl010334664;coffret;;;"E 13448; CM 430";"Département des Antiquités égyptiennes"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010016400;amulette;;;"N 4542; 143355 MNW";"Département des Antiquités égyptiennes"
cl010034443;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13710";"Département des Antiquités égyptiennes"
cl010080061;"figurine ; élément de meuble";;;"N 1712; AF 2944";"Département des Antiquités égyptiennes"
cl010334266;amulette;;;"ME 782";"Département des Antiquités égyptiennes"
cl010334271;amulette;;;"ME 791";"Département des Antiquités égyptiennes"
cl010334273;amulette;;;"ME 797; Salt n°3346";"Département des Antiquités égyptiennes"
cl010334298;amulette;;;"AF 839; 344";"Département des Antiquités égyptiennes"
cl010334345;amulette;;;"ME 755";"Département des Antiquités égyptiennes"
cl010334347;amulette;;;"ME 760";"Département des Antiquités égyptiennes"
cl010334349;amulette;;;"ME 764";"Département des Antiquités égyptiennes"
cl010334351;amulette;;;"ME 768";"Département des Antiquités égyptiennes"
cl010334354;amulette;;;"ME 773";"Département des Antiquités égyptiennes"
cl010334355;amulette;;;"ME 776";"Département des Antiquités égyptiennes"
cl010334357;amulette;;;"ME 780";"Département des Antiquités égyptiennes"
cl010334359;amulette;;;"ME 784";"Département des Antiquités égyptiennes"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010334365;amulette;;;"ME 796";"Département des Antiquités égyptiennes"
cl010334432;amulette;;;"E 6017; 1198 ?";"Département des Antiquités égyptiennes"
cl010334445;amulette;;;"E 4742; 1200-5";"Département des Antiquités égyptiennes"
cl010334498;amulette;;;"ME 758";"Département des Antiquités égyptiennes"
cl010334507;amulette;;;"ME 793";"Département des Antiquités égyptiennes"
cl010334531;amulette;;"-664 / -332  (Basse Époque)";"E 33630";"Département des Antiquités égyptiennes"
cl010334534;amulette;;"-664 / -332  (Basse Époque)";"E 33627";"Département des Antiquités égyptiennes"
cl010334551;amulette;;"-664 / -332  (Basse Époque)";"E 33623; Salt n°1422";"Département des Antiquités égyptiennes"
cl010440808;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.26;"Département des Antiquités égyptiennes"
cl010011945;amulette;;"-664 / -332  (Basse Époque)";"N 4544; Salt n°1554 ?";"Département des Antiquités égyptiennes"
cl010012546;amulette;;;"N 4553 A";"Département des Antiquités égyptiennes"
cl010014136;amulette;;;"N 4558; Drovetti n°49";"Département des Antiquités égyptiennes"
cl010023801;amulette;;;"E 19371; MG 1862; EG 1862";"Département des Antiquités égyptiennes"
cl010075822;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010085794;"perle en datte ; perle tubulaire ; grenade ; amulette ; collier ; bracelet";;;"AF 2198 ?; AF 2298 ?";"Département des Antiquités égyptiennes"
cl010340772;scaraboïde;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25660";"Département des Antiquités égyptiennes"
cl010004283;amulette;;"-664 / -332  (Basse Époque)";"E 18271; MG 762";"Département des Antiquités égyptiennes"
cl010007177;amulette;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 1622; Clot bey C 21 n°305";"Département des Antiquités égyptiennes"
cl010021413;amulette;;"-664 / -332  (Basse Époque)";"E 5037";"Département des Antiquités égyptiennes"
cl010022468;amulette;;"-664 / -332  (Basse Époque)";"AF 8235";"Département des Antiquités égyptiennes"
cl010022758;amulette;;;"E 1692; Clot bey C 21 F n°385";"Département des Antiquités égyptiennes"
cl010023769;amulette;;"-664 / -332  (Basse Époque)";"AF 8446";"Département des Antiquités égyptiennes"
cl010023773;amulette;;"-664 / -332  (Basse Époque)";"AF 8460";"Département des Antiquités égyptiennes"
cl010023862;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1388";"Département des Antiquités égyptiennes"
cl010025020;amulette;;"-664 / -332  (Basse Époque)";"AF 8984";"Département des Antiquités égyptiennes"
cl010029068;amulette;;;"AF 2910; D.1985.1.29";"Département des Antiquités égyptiennes"
cl010032653;amulette;;;"E 5050";"Département des Antiquités égyptiennes"
cl010032766;"amulette ; perle ; spacer";;"-1550 / -1069  (Nouvel Empire)";"AF 11577";"Département des Antiquités égyptiennes"
cl010032950;amulette;;;"E 1058; Clot bey C 21 P n°84";"Département des Antiquités égyptiennes"
cl010033078;amulette;;;"AF 10381";"Département des Antiquités égyptiennes"
cl010035115;amulette;;;"E 24315";"Département des Antiquités égyptiennes"
cl010334519;amulette;;"-664 / -332  (Basse Époque)";"AF 1948";"Département des Antiquités égyptiennes"
cl010023854;amulette;;"-664 / -332  (Basse Époque)";"AF 8981";"Département des Antiquités égyptiennes"
