ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143789;"Monument à Michelet";"MUCHA Alphonse";;"RF 37309, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143790;"Etude pour le Grand Prix de l'Exposition Universelle de 1900 à Paris";"MUCHA Alphonse";;"RF 37310, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143791;"Elément décoratif pour la boutique Fouquet";"MUCHA Alphonse";;"RF 37311, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143792;"Croquis décoratifs";"MUCHA Alphonse";;"RF 37311, Verso; vol.30, p.17";"Département des Arts graphiques"
cl020143793;"Projet pour le plafond du magasin Fouquet";"MUCHA Alphonse";;"RF 37312, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143794;"Feuille d'études";"MUCHA Alphonse";;"RF 37313, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143796;"Projet pour le Pavillon de l'Homme à l'Exposition Universelle de 1900";"MUCHA Alphonse";;"RF 37315, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143797;"Trois motifs avec figures féminines, dont une à l'intérieur d'un écoinçon";"MUCHA Alphonse";;"RF 37316, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143798;"Quatre motifs avec figures féminines";"MUCHA Alphonse";;"RF 37317, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143799;"Instruments pour la cheminée, chenêt, motifs floraux, pare-feu";"MUCHA Alphonse";;"RF 37318, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143800;"Planche pour les documents décoratifs lampes-fleurs, et suspension";"MUCHA Alphonse";;"RF 37319, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143801;"Services de verres et carafes, plateau";"MUCHA Alphonse";;"RF 37320, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143802;"Chocolatière, tasse et soucoupe, pinces à sucre, sucrier, couverts";"MUCHA Alphonse";;"RF 37321, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143803;"Ceinture, bague, pendeloque avec deux reprises du motif central";"MUCHA Alphonse";;"RF 37322, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143804;"Tête féminine ceinte de deux ailes, lyre dans une branche, roses sauvages";"MUCHA Alphonse";;"RF 37323, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143805;"Affiche pour l'imprimerie Cassau fils, à Toulouse, 1897";"MUCHA Alphonse";;"RF 37324, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143806;"Projet d'affiche pour la Sorcière, 1903";"MUCHA Alphonse";;"RF 37325, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143807;"'Le Forgeron'";"MUCHA Alphonse";;"RF 37326, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143808;"'Pieux et toits de hutte'";"MUCHA Alphonse";;"RF 37327, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143809;"Jeunes gens regardant depuis une hutte en bois";"MUCHA Alphonse";;"RF 37328, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143810;"'Couple de l'antiquité'";"MUCHA Alphonse";;"RF 37329, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143811;"Deux jeunes filles accroupies près d'un trépied avec amphores";"MUCHA Alphonse";;"RF 37330, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143812;"La Bosnie offrant ses produits à l'Exposition";"MUCHA Alphonse";;"RF 37331, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143813;"La morte";"MUCHA Alphonse";;"RF 37332, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143814;"Le gouffre : dans les profondeurs, un cadavre";"MUCHA Alphonse";;"RF 37333, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143815;"Crépuscule : femme en bleu";"MUCHA Alphonse";;"RF 37334, Recto; vol.30, p.19";"Département des Arts graphiques"
