ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002618;tablette;;;"N 3010";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010018086;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2546; AF 1740; Clot bey C 29 n°9";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010034703;"statue ; figurine";;;"E 12720";"Département des Antiquités égyptiennes"
cl010002167;tablette;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire [?] ; Nouvel Empire [?])";"AF 497";"Département des Antiquités égyptiennes"
cl010002616;tablette;;"-30 / 395  (époque romaine)";"AF 1196 3";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010017280;"figurine d'Osiris à l'obélisque ; statue de Ptah-Sokar-Osiris";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 18955; MG 1446";"Département des Antiquités égyptiennes"
cl010335900;"enveloppe de cartonnage";;;"AF 710";"Département des Antiquités égyptiennes"
cl010014383;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 2890 A; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014969;figurine;;"époque indéterminée";"E 17226";"Département des Antiquités égyptiennes"
cl010036954;"élément de cercueil";;"-1069 / -664  (Troisième Période intermédiaire ; XXIe dynastie)";"E 24498";"Département des Antiquités égyptiennes"
cl010037253;coffret;;;"E 22313; MG 4814";"Département des Antiquités égyptiennes"
cl010037254;coffret;;;"E 22312; MG 4813";"Département des Antiquités égyptiennes"
cl010037255;coffret;;;"E 22310; MG 4811";"Département des Antiquités égyptiennes"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010005056;"élément de cercueil";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 25184";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010016760;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 18951; MG 1442";"Département des Antiquités égyptiennes"
cl010016769;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2876 A";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010018401;"statue de Ptah-Sokar-Osiris";;"-760 / -655  (XXVe dynastie)";"N 3509 B; Durand n°213; 1484";"Département des Antiquités égyptiennes"
cl010018406;"statue de Ptah-Sokar-Osiris";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 4019";"Département des Antiquités égyptiennes"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010018414;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13350; CM 333";"Département des Antiquités égyptiennes"
cl010019228;"statue de Ptah-Sokar-Osiris";;"-664 / -526 (?)  (XXVIe dynastie)";"E 20270; EG 599 BIS; MG 2771";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
