ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501895;"Une plante du jardin de Cels : Lotus gebelia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.81, Recto; NIII 33401";"Département des Arts graphiques"
cl020535577;"Loto affinis coryli folio Espèce de lotus à feuille de coudre.";"ROBERT Nicolas";1676;"5651 C/ Recto";"Département des Arts graphiques"
cl010112001;"Petit plateau en forme de feuille de nélumbo";Chine;"XIXe siècle";"TH 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050131;"décor de textile";;"395 / 641  (époque byzantine)";"E 28835; Guimet 763; MG 5835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010051685;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33017";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010007804;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1734; Salt n°590";"Département des Antiquités égyptiennes"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010006722;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 3219; Anastasi n°874";"Département des Antiquités égyptiennes"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270111;amphore;"manière du peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 219; ED 545; N 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010285268;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
