ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326089;"Élément type bâtonnet à facettes et taillé en biseau";;;"MAO S. 2502; GS 222";"Département des Arts de l'Islam"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346016;"instrument d'artisanat";;?;46950;"Département des Antiquités grecques, étrusques et romaines"
cl010346000;"instrument d'artisanat";;?;46929;"Département des Antiquités grecques, étrusques et romaines"
cl010346001;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010269213;"instrument de couture";;;"ED 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010346005;"instrument d'artisanat";;?;46935;"Département des Antiquités grecques, étrusques et romaines"
cl010346051;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57133;"Département des Antiquités grecques, étrusques et romaines"
cl010346063;"instrument d'artisanat";;?;45958;"Département des Antiquités grecques, étrusques et romaines"
cl010345700;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55521;"Département des Antiquités grecques, étrusques et romaines"
cl010345991;"instrument d'artisanat";;?;45968;"Département des Antiquités grecques, étrusques et romaines"
cl010345990;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010346040;"instrument d'artisanat";;?;46994;"Département des Antiquités grecques, étrusques et romaines"
cl010345989;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010279363;"partie d'objet indéterminé";;;"MG 22218";"Département des Antiquités grecques, étrusques et romaines"
cl010345984;"instrument d'artisanat";;?;45961;"Département des Antiquités grecques, étrusques et romaines"
cl010345986;"instrument d'artisanat";;"? [?]";45962;"Département des Antiquités grecques, étrusques et romaines"
cl010345988;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
