ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556045;"Portail et église de Port-Royal";"LE PAUTRE Antoine";;"23856 LR/ Recto; 16056; vol.8, p.11";"Département des Arts graphiques"
cl020603619;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603620;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603621;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603622;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603623;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603624;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603625;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603626;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603627;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603628;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603629;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603630;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603631;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603632;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603633;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603634;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603635;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603636;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603637;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603638;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603639;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603640;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603641;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603642;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603643;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603644;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603645;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603646;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603647;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603648;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603649;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603650;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603651;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603652;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603653;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603654;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603655;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603656;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603657;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603658;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603659;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603660;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603661;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603662;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603663;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603664;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603665;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603666;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603667;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603668;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603669;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603670;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603671;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603672;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603673;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603674;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603675;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603676;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603677;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603678;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603679;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609895;"Arc de Triomphe du carrefour de la Fontaine Saint Gervais";"LE PAUTRE Antoine";1662;"L 268 LR/10 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609897;"Arc de Triomphe élevé au bout du pont Notre Dame";"LE PAUTRE Antoine";1662;"L 268 LR/12 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609901;"Obélisque dans la place Dauphine";"LE PAUTRE Antoine";1662;"L 268 LR/16 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
