ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438731;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3396; HL MOUL 0535";"Service de l'Histoire du Louvre"
cl010438318;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.10; HL MOUL 0137";"Service de l'Histoire du Louvre"
cl010438588;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1764; HL MOUL 0399";"Service de l'Histoire du Louvre"
cl010438292;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3698; HL MOUL 0103; (Bresc) Pan. 12";"Service de l'Histoire du Louvre"
cl010438290;"rosace de plafond ; bas-relief";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3696; HL MOUL 0101; (Bresc) Pan. 36";"Service de l'Histoire du Louvre"
cl010438288;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3694; HL MOUL 0099; (Bresc) Pan. 11";"Service de l'Histoire du Louvre"
cl010438251;"rosace de plafond ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3686; HL MOUL 0062";"Service de l'Histoire du Louvre"
cl010438274;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3689; HL MOUL 0085; (Bresc) Pan. 13";"Service de l'Histoire du Louvre"
cl010438353;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.30; HL MOUL 0172";"Service de l'Histoire du Louvre"
cl010439069;"rosace de plafond ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1582; HL MOUL 0881";"Service de l'Histoire du Louvre"
cl010438825;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1095; HL MOUL 0645";"Service de l'Histoire du Louvre"
cl010438390;"rosace de plafond ; demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1272; HL MOUL 0213";"Service de l'Histoire du Louvre"
cl010438932;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2709; HL MOUL 0740";"Service de l'Histoire du Louvre"
cl010438873;"rosace de plafond ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1310; HL MOUL 0697";"Service de l'Histoire du Louvre"
cl010438813;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1461; HL MOUL 0633";"Service de l'Histoire du Louvre"
cl010438806;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1071; HL MOUL 0626";"Service de l'Histoire du Louvre"
cl010438839;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1552; HL MOUL 0659";"Service de l'Histoire du Louvre"
cl010271676;"Tirage d’un élément de caisson : rosace avec feuilles d’acanthe";;;"Gy 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010271165;"Tirage d’un élément circulaire de caisson";;;"Gy 0819";"Département des Antiquités grecques, étrusques et romaines"
cl010271166;"Tirage d’un élément circulaire de caisson";;;"Gy 0820";"Département des Antiquités grecques, étrusques et romaines"
cl010271179;"Tirage d’un élément de caisson";;;"Gy 0847";"Département des Antiquités grecques, étrusques et romaines"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010271182;"Tirage d’un élément circulaire de caisson";;;"Gy 0852";"Département des Antiquités grecques, étrusques et romaines"
cl010271142;"Tirage d’un élément circulaire de caisson";;;"Gy 0773";"Département des Antiquités grecques, étrusques et romaines"
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010271669;caisson;;;"Gy 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010271686;caisson;;;"Gy 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010301059;"Tirage d’un caisson de soffite";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010271685;caisson;;;"Gy 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271681;caisson;;;"Gy 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010271623;caisson;;;"Gy 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010271682;caisson;;;"Gy 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010271684;caisson;;;"Gy 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010271551;caisson;;;"Gy 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010251482;caisson;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010278042;caisson;;;"MNE 583; Ma 4459";"Département des Antiquités grecques, étrusques et romaines"
cl010278040;caisson;;;"MNE 581; Ma 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010271677;caisson;;;"Gy 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010278041;caisson;;;"MNE 582; Ma 4458";"Département des Antiquités grecques, étrusques et romaines"
cl010271184;"Tirage d’un caisson";;;"Gy 0857";"Département des Antiquités grecques, étrusques et romaines"
cl010275927;caisson;;;"Ma 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010275928;caisson;;;"Ma 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010438582;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.317; HL MOUL 0393; (Bresc) Moul. 04";"Service de l'Histoire du Louvre"
cl020001547;"Etude d'un terme tricéphale, d'un soleil et d'un caisson à rosace";"VINI Sebastiano";;"INV 979, Verso; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
