ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614320;"Frontispice 1er livre";"ROESCH Georg Sigmund";;"L 360 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614321;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614322;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614323;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614324;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614326;"Frontispice 2ème livre";"ROESCH Georg Sigmund";;"L 360 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614327;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614328;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614329;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614330;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614486;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/160 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614487;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/161 Recto; vol.9, p.57";"Département des Arts graphiques"
