ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049372;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 3; X 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044033;"croix de bénédiction";;"395 / 641 (?)  (époque byzantine [?])";"E 11929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100432;"Bénédiction d'un cimetière : des croix sont garnies de cierges allumés";"Ghezzi, Pier Leone";;"INV 3229, Recto; NIII 32217; vol.25, p.5";"Département des Arts graphiques"
cl020100436;"Bénédiction d'un cimetière : l'évêque vu de profil, encense une des croix";"Ghezzi, Pier Leone";;"INV 3233, Recto; NIII 32221; vol.2, p.54";"Département des Arts graphiques"
cl020100437;"Bénédiction d'un cimetière : l'évêque vu de dos encense une des croix";"Ghezzi, Pier Leone";;"INV 3234, Recto; NIII 32222; vol.2, p.54";"Département des Arts graphiques"
cl020100435;"Bénédiction d'un cimetière : l'évêque vu de face encense une des croix";"Ghezzi, Pier Leone";;"INV 3232, Recto; NIII 32220; vol.2, p.54";"Département des Arts graphiques"
cl020100441;"Bénédiction d'une croix: l'évêque à genoux devant l'autel récite des prières";"Ghezzi, Pier Leone";;"INV 3238, Recto; NIII 32226; vol.2, p.55";"Département des Arts graphiques"
cl020100446;"Bénédiction et remise d'une croix à un soldat prêt à partir pour la guerre";"Ghezzi, Pier Leone";;"INV 3243, Recto; NIII 32231; vol.2, p.55";"Département des Arts graphiques"
cl010098633;"Christ en croix";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010047007;"peigne double";;"395 / 641  (époque byzantine)";"E 21168; MG 3669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042803;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104494;"Médaillon polylobé : La Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113273;"Statuette : Pape, dit saint Léon";Anonyme;"avant 1844";"OA 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
cl010098707;"Pendentif : L'Enfant Jésus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599209;"Portrait du duc Louis-Philippe d'Orléans ( 1725-1785) surnommé le "" gros duc"".";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55296, Recto";"Département des Arts graphiques"
