ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010004268;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 18920; MG 1411";"Département des Antiquités égyptiennes"
cl010012228;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3957; AF 332";"Département des Antiquités égyptiennes"
cl010014377;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2911";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010010255;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 3757; Durand n°407 ?";"Département des Antiquités égyptiennes"
cl010015533;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2549; N 3911; Clot bey C 30 n°2";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010019297;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2553; N 3938; Clot bey C 30 n°6";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010010582;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5781";"Département des Antiquités égyptiennes"
cl010012179;"figurine ; scarabée ; sarcophage d'animal";;;"E 3991";"Département des Antiquités égyptiennes"
cl010014385;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2674; Barthow n°717";"Département des Antiquités égyptiennes"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010019298;"sarcophage d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 2556; AF 341; Clot bey C 30 n°9";"Département des Antiquités égyptiennes"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010014953;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 264; N 3758; Clot bey C 22 n°123";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl020565313;"Croquis d'animal";"POMPON François";;"RF 49946, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl010019192;"vase ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 946 ?; N 2286 B; Clot bey C 16 n°3 ?";"Département des Antiquités égyptiennes"
cl010019193;"vase ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2286 A; E 945 ?; Clot bey C 19 n°4";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010402245;"reste animal";;;"CN 61.120.003";"Service de l'Histoire du Louvre"
cl010406732;"reste animal";;;"CC PROV 041; L 84";"Service de l'Histoire du Louvre"
cl010406734;"reste animal";;;"CC PROV 042; L 85";"Service de l'Histoire du Louvre"
cl010338695;"momie d'animal";;;"N 2906";"Département des Antiquités égyptiennes"
cl010338701;"momie d'animal";;;"ME 1244";"Département des Antiquités égyptiennes"
cl010402243;"reste animal";;;"CN 61.234.002";"Service de l'Histoire du Louvre"
cl020504299;Animal;"POMPON François";;"RF 49928, 33";"Département des Arts graphiques"
cl010165035;"produit animal";;;"AO 4058";"Département des Antiquités orientales"
cl010165036;"produit animal";;;"AO 4059";"Département des Antiquités orientales"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl020040367;Animal;"BROWN John Lewis";;"RF 32230, 38; vol.27, p.144";"Département des Arts graphiques"
cl020122371;Animal;"Andrieu, Pierre";;"RF 9157, 48; vol.22, p.356";"Département des Arts graphiques"
cl020131389;Animal;"Boudin, Eugène";;"RF 21733, Verso; vol.24, p.342";"Département des Arts graphiques"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405548;"reste animal, os ; reste animal, dent";;;"CN 58.000.002; S3";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010406778;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 219; K47-S-III; OA 2201";"Service de l'Histoire du Louvre"
cl010407211;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 631; K47-G-II; OA 2202";"Service de l'Histoire du Louvre"
cl010407214;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 632; K47-D-III; OA 2228";"Service de l'Histoire du Louvre"
cl020018353;Animal;"Barye, Antoine Louis";;"RF 4661, 24; vol.20, p.262";"Département des Arts graphiques"
cl020122335;Animal;"Andrieu, Pierre";;"RF 9157, 12; vol.22, p.356";"Département des Arts graphiques"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405528;"reste animal, os ; reste animal, dent";;;"CN 55.27.003; 331";"Service de l'Histoire du Louvre"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010406763;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 214; K47-R-III; OA 2174";"Service de l'Histoire du Louvre"
cl010406943;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 234; K47-L-II; OA 1945";"Service de l'Histoire du Louvre"
cl010407129;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 238; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407236;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 619; K47-G-II; OP 1946; L 85";"Service de l'Histoire du Louvre"
cl010015093;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2909; Drovetti n°60";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010405072;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.136.006";"Service de l'Histoire du Louvre"
cl010404906;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.007";"Service de l'Histoire du Louvre"
cl010405429;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.35";"Service de l'Histoire du Louvre"
cl010405414;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.5.002";"Service de l'Histoire du Louvre"
cl010405073;"reste animal, os ; reste animal coquillage, fragment";;;"CN 50.173.002";"Service de l'Histoire du Louvre"
cl010405410;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.34.003";"Service de l'Histoire du Louvre"
cl010405418;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.2.002";"Service de l'Histoire du Louvre"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010338706;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.647; D.991.13.36";"Département des Antiquités égyptiennes"
cl010338707;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.648; D.991.13.37";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010404892;"reste animal, os";;;"CN 42.1";"Service de l'Histoire du Louvre"
