ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587224;Abeille;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020026225;"L'Amour piqué par une abeille";"COYPEL l'un des";;"RF 12346, Recto; vol.23, p.248";"Département des Arts graphiques"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl020521159;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"6049 LR/ Recto; 11489; vol.3, p.43";"Département des Arts graphiques"
cl020549422;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18846 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549423;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18847 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549424;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18848 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020020223;"Jambière à décor de nids d'abeille";"LENOIR et PERCIER";;"RF 5283.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010325532;"Élément aplati fragmentaire évoquant la forme de deux ailes d'abeille";;;"MAO S. 2037; GS 200";"Département des Arts de l'Islam"
cl010364075;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 96";"Département des Antiquités égyptiennes"
cl020525441;"a : Abeille (Gaspard) de l'Académie Française b : Brulart de Sillery (Fabio) évêque de Soissons";"BERTAUT Charles";;"667 FG/ Recto; G1598; 6146/1598";"Département des Arts graphiques"
cl010030666;"sceau bouton ; scaraboïde";;;"E 5228";"Département des Antiquités égyptiennes"
cl010298004;figurine;;;"Cp 5024";"Département des Antiquités grecques, étrusques et romaines"
cl010038037;"scaraboïde ; intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4335";"Département des Antiquités égyptiennes"
cl010033074;vase;;"-943 / -731  (XXIIe dynastie)";"E 31874";"Département des Antiquités égyptiennes"
cl010007142;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 25740";"Département des Antiquités égyptiennes"
cl010030058;"scarabée ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27327";"Département des Antiquités égyptiennes"
cl010373980;"scarabée détaillé";;;"E 373";"Département des Antiquités égyptiennes"
cl010013450;"perle ; amulette";;;"E 18474; MG 965";"Département des Antiquités égyptiennes"
cl010018297;"collier ; perle ; scarabée";;"-664 / -332  (Basse Époque)";"AF 2770; 143369 MNW";"Département des Antiquités égyptiennes"
