ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221324;"objet indéterminé, fragment";;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010221399;"chaussure, fragment";;;"JC 123 006 21";"Service de l'Histoire du Louvre"
cl010221409;boule;;;"JC 123 028 24";"Service de l'Histoire du Louvre"
cl010221423;"bol, fragment";;;"JC 123 006 5";"Service de l'Histoire du Louvre"
cl010221306;"semelle de chaussure";;;"JC 123 006 17";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221415;boule;;;"JC 123 001 1";"Service de l'Histoire du Louvre"
cl010221433;baquet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 123 050 1";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010234305;réchauffoir;;;"JC 123 015 1";"Service de l'Histoire du Louvre"
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010219928;"dé à jouer";;"1600 / 1700  (XVIIe siècle)";"CN 1256; 2068";"Service de l'Histoire du Louvre"
cl010396981;caillou;;;"JC 118.163 123; 123";"Service de l'Histoire du Louvre"
cl010446219;pichet;;;"CER 123";"Service de l'Histoire du Louvre"
cl010391302;"anneau, fragment";;;"CN 2.38.002; 123";"Service de l'Histoire du Louvre"
cl010221176;insigne;;;"CC S INV 123";"Service de l'Histoire du Louvre"
cl010234620;pichet;;;"CN 14192; 17876";"Service de l'Histoire du Louvre"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010121906;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3298; Hermary, 1989, n° 123; S 1917";"Département des Antiquités orientales"
