﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020507896;"Bras ; tête d'angelot";"Le Brun, Charles";"vers 1674";"INV 29847.49, Recto; Inventaire Le Brun, t. I 100";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020008262;"Angelot accroupi";"Abate, Nicolò dell'";;"INV 5886, Recto; NIII 23320; MA 12584; vol.3, p.208";"Département des Arts graphiques";;"Petit format";
cl020022694;Angelot;"Corot, Jean-Baptiste Camille";;"RF 7253, 6; vol.21, p.380";"Département des Arts graphiques";;"Réserve des petits albums, Album Corot Jean-Baptiste -4-, Folio 3, dessiné au verso";
cl020013407;Angelot;"ANONYME FRANCAIS XVIIIè s";;"INV 34389, Recto; NIII 30568; MA 12655; vol.14, p.174";"Département des Arts graphiques";;"Petit format";
cl020102257;"Angelot assis";"ANONYME ITALIEN début XVIIè s";;"INV 12135, Recto; NIII 17196; MA 12530; vol.6, p.9";"Département des Arts graphiques";;"Petit format";
cl020005984;"Angelot volant";"Reni, Guido";;"INV 8944.B, Recto; NIII 7253; MA 6750; MA 6760; MA 6770; vol.4, p.348";"Département des Arts graphiques";;"Petit format";
cl020501342;"Etude d'angelot";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Verso; NIII 31149";"Département des Arts graphiques";;"Petit format";
cl020507886;"Angelot, les deux bras levés";"Le Brun, Charles";"vers 1674";"INV 29847.39, Verso; Inventaire Le Brun, t. I 150";"Département des Arts graphiques";;"Très grand format";
cl020005979;"Angelot tenant une couronne";"Reni, Guido";;"INV 8942, Recto; NIII 5985; MA 5570; vol.4, p.348";"Département des Arts graphiques";;"Petit format";
cl020013431;"Angelot agenouillé";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.A, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques";;"Petit format";
cl020101744;"Etude d'angelot";"VIVIANI Antonio";;"INV 4492, Recto; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques";;"Petit format";
cl020103397;"Angelot marchant";"ANONYME ITALIEN XVIIè s";;"INV 13178, Recto; NIII 20073; MA 12547; vol.6, p.193";"Département des Arts graphiques";;"Petit format";
cl020104093;"Tête d'angelot";"ANONYME ITALIEN XVIIè s";;"INV 13844.BIS, Recto; NIII 23850; MA 12590; vol.6, p.305";"Département des Arts graphiques";;"Petit format";
cl020110516;"Etude d'angelot";"Rubens, Petrus Paulus";;"INV 20340, Recto; NIII 27907; MA 12629; Flamands 1261; vol.8, p.341";"Département des Arts graphiques";;"Petit format";
cl010219425;"Angelot acéphale";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12697; ENT 2000.19; 03037; 03053; 03032";"Service de l'Histoire du Louvre";"Lieu de découverte : zone 3";"non exposé";
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands 1108; vol.8, p.320";"Département des Arts graphiques";;"Petit format";
cl020590716;"Dragon et angelot";"Boucher, François";;"INV 34555, Verso";"Département des Arts graphiques";;"Petit format";
cl020005579;"Putto ou angelot, nu, tenant une balance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8584, Recto; NIII 23491; MA 12584; vol.4, p.289";"Département des Arts graphiques";;"Petit format";
cl020141921;"Angelot ou amour";"Chapu, Henri";;"RF 23225, 29; vol.24, p.446";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -94-, Folio 19, dessiné au verso";
