ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020208214;"Une reine rend hommage à la Poésie et à la Comédie";"Le Clerc, Sébastien";;"INV 30426, Recto; NIII 30084; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020209574;"Projet d'un rideau de théâtre";"PARROCEL Joseph Ignace François";;"INV 32272, Recto; ; MA 12645; ; vol.13, p.211";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020222465;"Deux têtes laurées";"Chassériau, Théodore";;"RF 25787, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020228532;"Statue de la Comédie";"Pajou, Augustin";;"RF 29097, Recto; Inv. français, t. XIII B 14; vol.25, p.453";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020231624;"Garrick entre la Tragédie et la Comédie";"NORMAND Charles Pierre Joseph";;"RF 41767, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231701;"L'éducation de Shakespear, d'après Romney";"NORMAND Charles Pierre Joseph";;"RF 41844, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020231745;"Femme drapée sur un socle, avec un masque";"NORMAND Charles Pierre Joseph";;"RF 41888, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020501277;"Fragment d'une composition allégorique";"ANONYME ITALIEN XVIIè s";;"INV 15177, Verso; NIII 16403; MA 12524; vol.0";"Département des Arts graphiques"
