ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610868;"32. Veronica";"ANONYME XVIIè s";1649;"L 284 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610827;"32. Veronica";"ANONYME XVIIè s";1649;"L 284 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020534450;"Figures : 31, 32";"PEQUEGNOT Auguste";;"9477 C/ Recto; 7306 / 9";"Département des Arts graphiques"
cl020548480;"Les 32 filles dans l'allée des soupirs";"DESRAIS Claude-Louis";;"17917 LR/ Recto; 11899; vol.8, p.32";"Département des Arts graphiques"
cl020576327;"Ornements (planche 32, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/68 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020604439;"Le Bon Genre n°32 / Les Etrennes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/32 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020610124;"Plantes : illustrations 31 et 32";"FRIS J.";"vers 1600/1699";"L 270 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330070;"Ensemble de 32 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/51";"Département des Arts de l'Islam"
cl020133805;"Note manuscrite : 'Place St Michel 32 / Marseille'";"BONNAT Paul";;"RF 23031.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010316510;"Lot de 32 fragments de placage";;;"AFI 1779";"Département des Arts de l'Islam"
cl020585336;"François I roi des Francs, régna 32 ans";"AMMAN Jost";1576;"L 109 LR/58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020522953;"Arbre généalogique de 32 quartiers réservés en blanc";"ATELIER DE MOULAGE";;"4523 M/ Recto";"Département des Arts graphiques"
cl020528539;"Arbre généalogique de 32 quartiers réservés en blanc";"DOCAIGNE Louis-François";1760;"4523 G/ Recto";"Département des Arts graphiques"
cl020620656;"[Planche 32] Another rotunda, 16 feet diameter on the outside";Anonyme;1755;"L 424 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620137;"Façade et coupe du XVIe plan d'un bâtiment dorique de 32 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020582125;"Caricature Parisienne. / Goût du Jour N° 32 / Le tête-à-tête Anglais.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536227;"32 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres, moissonneurs 33 : El-Kab (Elethyia). Bas-relief sculpté sur l'une des faces de la grotte principale : deux registres ; scènes de battage ; silos";"SMITH Thomas";;"7294 C/ Recto; 7263 / 32 et 33";"Département des Arts graphiques"
cl010141889;vase;;;"AO 17124; J.32 / 32.a.26 / 321";"Département des Antiquités orientales"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010255717;couronne;;;"Bj 117";"Département des Antiquités grecques, étrusques et romaines"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010141888;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17123; J.32 / 32.a.12 / 307";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
cl010141837;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17088; J.33 / t.32.a.28 / 323";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010141865;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17101; J.33 / t.32.a.9 / 304";"Département des Antiquités orientales"
cl010141868;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17104; J.33 / t.32.c.2 / 361";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010141871;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17107; J.33 - T.32.b.5 - 348";"Département des Antiquités orientales"
cl010141872;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17108; J.33 - T.32.a.11 - 306";"Département des Antiquités orientales"
cl010141885;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17120; J.33 / t.32.b.1 / 344";"Département des Antiquités orientales"
cl010141896;collier;;;"AO 17131; 366 bis / F.33 / 32.c.7bis";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010201985;collier;;;"SB 23944";"Département des Antiquités orientales"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010390362;"tomette, fragment";;;"CN 32.97";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400847;"clou, fragment";;;"CN 32.62";"Service de l'Histoire du Louvre"
cl010400850;"clou, fragment ; tige fragment ; plaque, fragment";;;"CN 32.96; CN 32.97.002";"Service de l'Histoire du Louvre"
cl010400855;"clou, fragment";;;"CN 32.46";"Service de l'Histoire du Louvre"
cl010400859;"clou, fragment";;;"CN 32.45.002";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
cl010400831;"clou, fragment ; piton, fragment";;;"CN 32.40.002";"Service de l'Histoire du Louvre"
cl010400834;"clou, fragment ; fiche, fragment ; plaque, fragment ; tige fragment";;;"CN 32.50.002";"Service de l'Histoire du Louvre"
cl010400838;"fiche, fragment";;;"CN 32.91.003";"Service de l'Histoire du Louvre"
cl010400842;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 32.29";"Service de l'Histoire du Louvre"
cl010400845;"plaque, fragment";;;"CN 32.82";"Service de l'Histoire du Louvre"
cl010400846;"tôle, fragment ; clou, fragment";;;"CN 32.72";"Service de l'Histoire du Louvre"
cl010400853;"fiche, fragment ; clou, fragment";;;"CN 32.97.004";"Service de l'Histoire du Louvre"
cl010400854;"fiche, fragment";;;"CN 32.41";"Service de l'Histoire du Louvre"
cl010400857;"clou, fragment ; fiche, fragment";;;"CN 32.58.002";"Service de l'Histoire du Louvre"
cl010400858;"fiche, fragment";;;"CN 32.55";"Service de l'Histoire du Louvre"
cl010400862;"clou, fragment ; plaque, fragment";;;"CN 32.25";"Service de l'Histoire du Louvre"
cl010403366;"élément de construction, fragment";;;"CN 32.91.004; 16499";"Service de l'Histoire du Louvre"
cl010022911;"stèle cintrée ; stèle à deux registres";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"C 152; N 301; LP 1630; LP 1631; LP 1632; Mimaut n°418";"Département des Antiquités égyptiennes"
cl010441849;bille;;;"CN 16391; 32063";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010399507;"élément de construction, fragment";;;"CN 32.91.002; 16499";"Service de l'Histoire du Louvre"
cl010400833;"clou, fragment ; plaque, fragment";;;"CN 32.32.002";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400843;"tôle, fragment ; clou, fragment";;;"CN 32.85";"Service de l'Histoire du Louvre"
cl010400848;"clou, fragment";;;"CN 32.68";"Service de l'Histoire du Louvre"
cl010400851;"fiche, fragment";;;"CN 32.97.003";"Service de l'Histoire du Louvre"
cl010400860;"clou, fragment";;;"CN 32.21.002";"Service de l'Histoire du Louvre"
cl010400863;"clou, fragment ; plaque, fragment ; fiche, fragment ; piton, fragment";;;"CN 32.42";"Service de l'Histoire du Louvre"
cl010141680;bague;;;"AO 16879; L.159";"Département des Antiquités orientales"
cl010141840;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17091";"Département des Antiquités orientales"
cl010152579;vase;;"-3300 / -1150  (Bronze)";"AO 28306";"Département des Antiquités orientales"
cl010141890;épingle;;;"AO 17126; 322";"Département des Antiquités orientales"
cl020524479;"Document 31 : Premier diplôme de Louis le Gros pour Sainte-Croix d'Orléans, 1112 (Loiret) Document 32 : Bulle de Pascal II, 4 avril 1117 (Aube)";Anonyme;;"7221 C/ Recto";"Département des Arts graphiques"
cl010481495;"objet indéterminé";;;"CN 16485; 32024";"Service de l'Histoire du Louvre"
cl020139052;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 32; vol.24, p.439";"Département des Arts graphiques"
cl020562863;"Paysage avec de grands arbres dans un champ de montagnes dans le fond (le haut des deux arbres est dessiné sur le folio 32 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 50; vol.33, p.197";"Département des Arts graphiques"
cl020514669;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 32";"Département des Arts graphiques"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010141893;épingle;;;"AO 17129; 367";"Département des Antiquités orientales"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010152581;vase;;"-3300 / -1150  (Bronze)";"AO 28308";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
cl010141903;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17138";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010152577;vase;;"-3300 / -1150  (Bronze)";"AO 28304";"Département des Antiquités orientales"
cl010152580;vase;;"-3300 / -1150  (Bronze)";"AO 28307; J.1931-1936";"Département des Antiquités orientales"
cl010120646;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 17125";"Département des Antiquités orientales"
cl010056936;"Paysage avec une barque";"Desfriches, Aignan Thomas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 32";"Département des Peintures"
cl020509030;"Sans date, 48 rue de Bassano, à Montfort";"Bonnat, Léon";;"A 32, Recto; Inventaire Autographes C 32";"Département des Arts graphiques"
cl020532331;"Thermes ou bains de Constantin, élévations et plans selon et d'après Palladio ; plans des bains de César, Nimphée de Néron, Nimphée de Plotine, Bains de Vénus et d'Aurélien etc.";"NORMAND Charles Pierre Joseph";;"7801 C/ Recto; 7268 / 32";"Département des Arts graphiques"
cl020529576;"Hôtellerie et poste : coupe, plan détailé et élévation. Ferme : coupe , plan détaillé et élévation";"HIBON Auguste";;"7923 C/ Recto; 7271 / 32";"Département des Arts graphiques"
cl020532449;"Ensemble formé par la combinaison de plusieurs édifices, (Illustré par un plan)";"NORMAND Charles Pierre Joseph";;"7955 C/ Recto; 7272 / 32";"Département des Arts graphiques"
cl020524149;"Sans titre";Anonyme;;"11188 C/32 Recto; 8705";"Département des Arts graphiques"
cl020533382;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8397 C/ Recto; 7298 / 32";"Département des Arts graphiques"
cl020534331;"guéridons avec vases (3 motifs)";"PEQUEGNOT Auguste";;"9354 C/ Recto; 7301 / 32";"Département des Arts graphiques"
cl020535843;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : trois embarcations dont la proue est ornée d'une tête de cheval ; actionnées par des rameurs, deux d'entre elles transportent des madriers. A l'arrière-plan, des forteresses ; une figure symbolique et un taureau ailé";"SELLIER Henri";"vers 1849/1850";"7344 C/ Recto; 7264 / 32";"Département des Arts graphiques"
cl020536906;"Année 1791. N° 340 à 348. Monnaies particulières et essais de monnaies particulières : Vivre libre ou mourir ; Liberté sous la Loi ; caisse de bonne foi, etc.";"VERAN Jean-Michel";;"8312 C/ Recto; 7297 / 32";"Département des Arts graphiques"
cl020530347;"Inscriptions cunéiformes de la porte d, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7531 C/ Recto; 7265 / 32";"Département des Arts graphiques"
cl020534090;"Chaires à prêcher, époque Louis XVI";"PEQUEGNOT Auguste";;"9112 C/ Recto; 7299 / 32";"Département des Arts graphiques"
cl020534191;"Cartouches, cuirs (4 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9213 C/ Recto; 7300 / 32";"Département des Arts graphiques"
cl010465825;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5719 F; AD 33 et 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528532;"Sérail : fragment d'une peinture à fresque : deux têtes de personnages contre lesquelles on entrevoit la tête d'un cheval : au dessus deux bandes de motifs décoratifs, l'un formé de ronds ornés, l'autre d'une ligne ondulée englobant d'autres motifs";"DIGEON PERE";;"7720 C/1 Recto; 7266 / 32";"Département des Arts graphiques"
cl020534582;"Frontispice du Recueil/de/cent quatre vingt deux/Paysages et Marines/ornés de figures et ruines/ composés dessinés et gravés par Perelle A paris chez Jean/rue Jean de Beauvais/n°32";"PERELLE Gabriel";"vers 1650/1700";"11268 C/ Recto";"Département des Arts graphiques"
cl020578020;"Chapeau au bonheur du Siecle. Coëffure à la Belle Poule. Coeffe à l'Italienne, retroussée à la prétention ou le desir de plaire. La Finette en bonnet rond orné d'un ruban en rosette avec deux boucles tombantes et la caleche retroussée";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010240945;collier;;;"N III 3217; LP 332";"Département des Antiquités orientales"
cl010101460;"La Rencontre d’Antoine et de Cléopâtre, reine d’Egypte, de la tenture de l’Histoire d’Antoine et Cléopâtre";"Leyniers, Everard ; Flandres Bruxelles";"vers 1640";"OAR 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618918;"[Cahier 32] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020620369;"Disposition générale pour un jardin de propreté contenant 16 toises de largeur sur 32 de profondeur avec un parterre de compartiments orné de fleurs et gazons et d'une grande pièce d'eau à boulingrin";"NEUFFORGE Jean-François de";;"L 431 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010146776;tige;;"-2100 / -1150  (Bronze moyen)";"AO 15700 N; J 32/T 4";"Département des Antiquités orientales"
cl010146777;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 P; J 32/T 4";"Département des Antiquités orientales"
cl010112539;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 G; AD 31 et 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576539;"La Femme ailée";"CLAESZ. Allaert";;"L 32 LR/14 Recto; 4179; vol.9, p.35";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl010154588;"perle ; collier";;;"AO 30268";"Département des Antiquités orientales"
cl010137617;ciseau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 M; J 32/T 40";"Département des Antiquités orientales"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl020515070;"Saint Michel terrassant le diable";Anonyme;"Vers 1480/1500";"32 LR/ Recto; 7957; vol.1, p.2";"Département des Arts graphiques"
cl010298044;"couvercle d'urne";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010199714;perle;;;"AS 8201";"Département des Antiquités orientales"
cl020532459;"PL 22 : Le Louvre: Vestibule de l'Ouest : la Religion, la Charité romaine, guerriers romains, David assis sur un trône PL 32 : Cour du Louvre, côté de l' Est : la Loi, Moïse, isis et Manco-Capac ; Numa";"NORMAND Charles Pierre Joseph";;"9785 C/ Recto; 7597";"Département des Arts graphiques"
cl020035541;"Etude allégorique d'une femme étendue à demi nue entourée d'anges";"Delaroche, Paul";;"RF 35076, Recto; vol.28, p.32";"Département des Arts graphiques"
cl010380143;"vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1013.2";"Département des Antiquités grecques, étrusques et romaines"
cl020514730;"Etudes de composition dans un paysage et diverses figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 32";"Département des Arts graphiques"
cl010153035;vase;;;"AO 28616; Qatna IV 32; tombe IV";"Département des Antiquités orientales"
cl020517723;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/32 Recto; 9952";"Département des Arts graphiques"
cl010146778;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 R; J 32/T 4a";"Département des Antiquités orientales"
cl010178656;collier;;;"SB 4767; GTZ 858";"Département des Antiquités orientales"
cl010417012;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 B";"Département des Antiquités orientales"
cl010410091;collier;;;"AO 3789 D";"Département des Antiquités orientales"
cl020032735;"Croquis de femme nue";"Cézanne, Paul";;"RF 29933, 6; vol.26, p.149";"Département des Arts graphiques"
cl020032758;"Notes manuscrites";"Cézanne, Paul";;"RF 29933, 29; vol.26, p.149";"Département des Arts graphiques"
cl010371126;collier;;;"AO 19018 A; M, 1232";"Département des Antiquités orientales"
cl020573187;Croquis;"DENIS Maurice";1907;"RF 54551, 32";"Département des Arts graphiques"
cl010253118;"Tirage fragmentaire d'un pied de colonne du Parthénon";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010137619;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 Q; J 32/4c59/173";"Département des Antiquités orientales"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl020583945;"Sans titre";"Chapu, Henri";;"RF 23157.2, Recto";"Département des Arts graphiques"
cl010091939;"La Sainte Famille";"Pays Germaniques et de l'Europe de l'Est ; Kayser, Victor";"1500 / 1600  (XVIe siècle)";"MR 1730; N 15019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010254878;"vase plastique ; aryballe";"série des élégantes ; groupe du gorgonéion";"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 386; MNB 2052; S 690";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010271042;"Tirage d’un avant-train de cheval";;;"Gy 0657";"Département des Antiquités grecques, étrusques et romaines"
cl010271049;"Tirage d’un élément de poitrail d’un cheval";;;"Gy 0665";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl010277076;statue;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MND 1102; Ma 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010298039;"couvercle d'urne";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010298043;urne;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298046;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.1";"Département des Antiquités grecques, étrusques et romaines"
cl010316693;"Bouche de fontaine en forme de lion";;"1000 / 1500  (XVe siècle ; XIVe siècle ; XIIIe siècle ; XIIe siècle ; XIe siècle)";"AFI 194";"Département des Arts de l'Islam"
cl020040433;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 1; vol.27, p.145";"Département des Arts graphiques"
cl010213940;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140264;"perle ; rondelle ; anneau";;;"AO 15509; T 923";"Département des Antiquités orientales"
cl010199101;perle;;;"AS 6011";"Département des Antiquités orientales"
cl010252667;urne;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5186";"Département des Antiquités grecques, étrusques et romaines"
cl010254879;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 387; NIII 1586; S 664";"Département des Antiquités grecques, étrusques et romaines"
cl010267799;"alabastre ; vase plastique";;"vers -550";"D 161; Cp 4673; S 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010270891;"Tirage d’un relief représentant Nikê casquée";;;"Gy 0464";"Département des Antiquités grecques, étrusques et romaines"
cl010271044;"Tirage d’un poitrail de cheval";;;"Gy 0659";"Département des Antiquités grecques, étrusques et romaines"
cl010271047;"Tirage de jambes arrières de cheval";;;"Gy 0663";"Département des Antiquités grecques, étrusques et romaines"
cl010271055;"décor architectural ; statue";;;"Gy 0671";"Département des Antiquités grecques, étrusques et romaines"
cl010278235;statuette;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"MNE 939; Ma 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010281170;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 493";"Département des Antiquités grecques, étrusques et romaines"
cl010283729;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1591; S 638";"Département des Antiquités grecques, étrusques et romaines"
cl010298040;urne;;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010298041;"couvercle d'urne";;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5189";"Département des Antiquités grecques, étrusques et romaines"
