ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107540;"Vue des environs de Wassenberg, dans la Rhénanie";"Lastman, Pieter";;"INV 22724.2, Recto; NIII 27777; MA 12628; Hollandais H 409; vol.9, p.362";"Département des Arts graphiques"
cl020110254;"Vue de la ville de Rees (Rhénanie)";"Van der Meulen, Adam Frans";;"INV 20091, Recto; NIII 34383; Flamands F 831; vol.8, p.299";"Département des Arts graphiques"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010099115;Ecritoire;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 487; CL 21516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097202;"Jardinière à deux anses (?)";Anonyme;1618;"OA 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104658;"Cruche : frise d'arquebusiers";;"1600 / 1615  (Début du XVIIe siècle)";"OA 474; CL. 21.490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116390;Cruche;;"1500 / 1600  (XVIe siècle)";"MR 2381; N 142; CL 21500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116396;"Chope : cavaliers";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 207; SN 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116622;Cruche;Anonyme;"1500 / 1600  (XVIe siècle)";"N 143; CL 21501; ML 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110878;"Théière ronde";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116386;"Cruche-fontaine : Histoire du bon Samaritain";"Kalb, Johannes";1619;"OA 459; CL 21492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116388;"Cruche : Histoire du bon samaritain";"Kalb, Johannes";1619;"OA 2085; CL 21491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116408;"Cruche couverte : Armoiries et bustes";"Jan Emens Mennicken";"1600 / 1615  (Début du XVIIe siècle)";"OA 458; CL 21486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115575;"Plaque ajourée : Le Christ désignant un enfant.";"""groupe de Magdebourg""";"vers 968";"OA 11372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109878;Cruche;Anonyme;1685;"N 149; CL 21514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116393;"Cruche : Portraits royaux et princiers en buste";"Jan Emens Mennicken";"-1589 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 460; CL. 21.488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102832;"Châsse de saint Potentin";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"MR XIV 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL. 21.483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096805;"Médaillon : Christ bénissant";Anonyme;"1300 / 1390  (XIVe siècle)";"MR 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101686;"Petite plaque rectangulaire : trois losanges et de deux demi-losanges d'émail blanc inscrivant une petite rosette réservée";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 358; Inv. 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101691;"Plaquette rectangulaire provenant d'une châsse";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 365; Inv. 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112426;"Plaque ovale et quadrilobée : Christ de Majesté";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OAR 363; Inv. 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097270;"Groupe : sainte Catherine foulant au pied l'empereur";Anonyme;"vers 1400";"OA 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099842;Phylactère;Anonyme;"1150 / 1300  (2e moitié du XIIe siècle)";"OA 8100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104513;"Petit triptyque : scènes de l'Enfance du Christ au centre ; saint André et sainte Catherine d'Alexandrie, volets intérieurs ; sainte Barbe à gauche et un saint militaire (saint Adrien ?) à droite, volets extérieurs";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
