ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536776;"Bas-relief. Salle II. Le roi dans un char tiré par deux chevaux et suivi d'un cavalier";"VARIN Adolphe";"vers 1849/1850";"7365 C/ Recto; 7264 / 53";"Département des Arts graphiques"
cl020536777;"Bas-relief. Salle II. Le roi sur un char tiré par des chevaux. Un personnage à terre ; un autre debout tient une lance";"VARIN Adolphe";"vers 1849/1850";"7368 C/ Recto; 7264 / 56";"Département des Arts graphiques"
cl020536778;"Bas-relief. Salle II. Guerrier et cocher sur un char tiré par deux chevaux. Deux cavaliers précèdent le char";"VARIN Adolphe";"vers 1849/1850";"7369 C/ Recto; 7264 / 57";"Département des Arts graphiques"
cl020536779;"Bas-reliefs. Salle II. Deux registres. En haut, des personnages assis sur des sièges, d'autres debout ; en bas, le roi, le cocher et deux guerriers sur un char tiré par deux chevaux. Des guerriers blessés ou morts jonchent le terrain";"VARIN Adolphe";"vers 1849/1850";"7370 C/ Recto; 7264 / 58";"Département des Arts graphiques"
cl020536780;"Bas-reliefs. Salle X. Deux registres ; en haut, deux personnages debout dont on n'aperçoit que le bas ; en bas, un personnage tenant une lance, conduit un cheval ; un autre personnage, barbu, le dos couvert d'une peau d'animal, marche mains levées";"VARIN Adolphe";"vers 1849/1850";"7439 C/ Recto; 7264 / 123";"Département des Arts graphiques"
cl020536781;"Bas-reliefs. Salle XIII. Deux registres ; en haut, cinq personnages pressant le pas et emportant des objets divers tels que vases à anses, bouclier conique, grand vase à pied élévé ; deux eunuques occupés à peser des objets dans une balance ; sous eux trois individus occupés à dépecer un homme vivant ; en bas, un lourd chariot à roues pleines sur lequel sont placées deux colonnes ou poutres arrondies ; derrière marchent deux personnages";"VARIN Adolphe";"vers 1849/1850";"7455 C/ Recto; 7264 / 140";"Département des Arts graphiques"
cl020536782;"Bas-reliefs. Salle XIII. Un édifice à toit plat, sur lequel un personnage assis sur un pliant reçoit divers objets que deux eunuques lui apportent ; un temple à fronton triangulaire ; deux gardes sans armes se tiennent à la porte ; un guerrier grimpe sur le toit à l'aide d'une corde tandis que d'autres y sont déjà parvenus et semblent emporter divers objets ; un troisième édifice à trois étages, crénélés, sur le toit duquel se tiennent trois individus";"VARIN Adolphe";"vers 1849/1850";"7456 C/ Recto; 7264 / 141";"Département des Arts graphiques"
cl020536783;"Bas-reliefs.Salle XIV. Deux registres ; en bas un archer lance une flèche, pendant qu'un autre soldat, armé d'un poignard,le protège d'un long bouclier ; deux autres archers en action, tandis qu'un guerrier coupe la gorge d'un homme accroupi ; près d'eux coule une rivière poisonneuse. Une forteresse à tours crénélées et défendue par des guerriers armés de lances, subit l'assaut d'archers et de guerriers armés de lances ; deux béliers à quatre roues dont l'un entame l'une des tours";"VARIN Adolphe";"vers 1849/1850";"7460 C/ Recto; 7264 / 145";"Département des Arts graphiques"
cl020536784;"Bas-reliefs. Salle XIV. Une enceinte circulaire formée d'une muraille crénélée, fortifiée par des tours ; à l'intérieur de l'enceinte des scènes représentant la vie dans ce camp retranché ; un garde portant une lance ; deux eunuques paraissant écrire avec un stylet sur une tablette ; des prisonniers et leurs gardes marchent à leur rencontre ; une rivière coule à leurs pieds";"VARIN Adolphe";"vers 1849/1850";"7461 C/ Recto; 7264 / 146";"Département des Arts graphiques"
cl020536785;"Henri IV présente Crillon à sa cour.";"VARIN Adolphe";;"331 FG/ Recto; G1295; 6146/1295";"Département des Arts graphiques"
cl020536786;"Bas-reliefs. Salle II. Deux registres. Deux personnages, que l'on aperçoit que partiellement sont debout face à face. En bas, un cavalier brandissant une lance, fuit devant un char tiré par deux chevaux";"VARIN Adolphe";"vers 1849/1850";"7371 C/ Recto";"Département des Arts graphiques"
cl020536787;"Bas-reliefs. Salle V : deux registres ; en haut on ne distingue que les pieds de six personnages ; en bas, deux guerriers, armés de lances et portant des boucliers ronds et portant des boucliers ronds ; une forteresse à un seul rang de toursdevant laquelle se trouve un guerrier armé d'une lance et se protégeant d'un bouclier ; tournant le dos de la forteresse, deux archers debout,et un agenouillé décochent des flêches";"VARIN Adolphe";"vers 1849/1850";"7403 C/ Recto; 7264 / 89";"Département des Arts graphiques"
cl020536788;"Bas-reliefs.Salle V : deux registres ; un guerrier portant un bouclier enfonce son épée dans la gorge d'un homme agenouillé ; un archer décoche une flêche ; un guerrier lance en main et portant un long bouclier ; en bas, une place forte dont on aperçoit les tours crénélées défendues par des archers ; une machine de guerre montée sur quatre roues et pourvues de deux pointes de fer de lance, perce l'une des tours ; un guerrier brandit une lance et se protège de son bouclier rond";"VARIN Adolphe";"vers 1849/1850";"7404 C/ Recto; 7264 / 90";"Département des Arts graphiques"
cl020536789;"Bas-reliefs. Salle V : Deux registres ; en haut, des guerriers dont un archer sur un char tiré par deux chevaux foncent sur des ennemis qu'ils bousculent ; un autre guerrier fait front à deux ennemis armés de lances et protégés par des boucliers ronds ; en bas un groupe de prisonniers conduit par un eunuque armé et tenant sa masse d'armes en l'air ; parmi les prisonniers, deux femmes, l'une porte un enfant sur l'épaule, l'autre tient une outre à la main";"VARIN Adolphe";"vers 1849/1850";"7406 C/ Recto; 7264 / 92";"Département des Arts graphiques"
cl020536790;"Bas-reliefs. Porte O. Deux registres ; en haut, deux cavaliers au galop, armés de lances, foulent aux pieds de leurs chevaux, des ennemis ; au bas, des archers debout, tantôt par deux, tantôt protégés par des soldats armés de lances et munis de boucliers divers, décochent leurs flèches";"VARIN Adolphe";"vers 1849/1850";"7413 C/ Recto; 7264 / 99";"Département des Arts graphiques"
cl020536791;"Bas-reliefs. Porte O. Deux registres ; en haut, un char tiré par deux chevaux poursuit et bouscule des ennemis ; deux guerriers armés de lances et se protégeant de leurs boucliers ronds, font face. En bas, le roi abrité par un parasol, et monté sur son char tiré par deux chevaux est précédé de deux gardes ; un eunuque, l'épée à la main, tient un ennemi dont les poignets sont enchaînés";"VARIN Adolphe";"vers 1849/1850";"7414 C/ Recto; 7264 / 100";"Département des Arts graphiques"
