﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010329552;"Corne à poudre";;"1650 / 1850  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"R 438";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Louvre-Lens, Galerie du Temps";
cl010330006;"Katar à garde couverte (turup)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7543; D.52.2.3; R 7543";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330009;"Gantelet gauche";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 2";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330014;"Lampe au nom du sultan Barquq";;1386;"OA 7568";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 65";
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330619;"couvercle avec figurine de Shouxing";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1364/2";"Département des Arts de l'Islam";"Lieu de provenance : Turquie ; Chine";"non exposé";
cl010330627;"Poignard (kandjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle [?])";"R 162 a";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Louvre-Lens, Galerie du Temps";
cl010330634;"Couteau à bétel (piha-kaetta)";;"1700 / 1800  (XVIIIe siècle)";"R 178 a; R 178";"Département des Arts de l'Islam";"Lieu de provenance : Sri Lanka";"non exposé";
cl010330635;"fourreau de couteau à bétel";;"1700 / 1800  (XVIIIe siècle)";"R 178 b; R 178";"Département des Arts de l'Islam";"Lieu de provenance : Sri Lanka";"non exposé";
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam";"Lieu de provenance : Lucknow";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330639;"fourreau de Pesh-Kabz";;"1700 / 1800  (XVIIIe siècle)";"R 195 b";"Département des Arts de l'Islam";"Lieu de provenance : Lucknow";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330641;"Poignard (kard)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 198 a";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330642;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 198 b";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330643;"Lanières décoratives accompagnant le poignard et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 198 c";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"non exposé";
cl010330653;"mousquet (toradar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 802";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330655;"Epée (kanda)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 813";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330658;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 816 b";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330659;"Hache (tabar)";"Lotf 'Ali Gholam";"1734 / 1735  (2ème quart du XVIIIe siècle)";"R 819";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330661;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 823";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330669;"Poignard (katar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 830";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330673;"fourreau de poignard";;;"R 834";"Département des Arts de l'Islam";;"non exposé";
cl010330675;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 838";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330677;"Fourreau de sabre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 840";"Département des Arts de l'Islam";"Lieu de provenance : Deccan (région) (?) ; Lucknow (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 87";
cl010330685;bouclier;;;"R 849";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330699;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 863";"Département des Arts de l'Islam";"Lieu de création : Iran";"non exposé";
cl010330707;bouclier;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 872";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330714;"Poignard au protome de cheval";;"1700 / 1800  (XVIIIe siècle)";"R 889";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330718;"Poignard (kadjar)";;"1700 / 1800  (XVIIIe siècle)";"R 893";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Saint-Etienne (France), Musée d'Art et d'Industrie";
cl010330720;"Poignard (kandjar) à manche en forme de crosse de pistolet et décor floral";;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"R 895";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 82";
cl010330721;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 898";"Département des Arts de l'Islam";"Lieu de création : Iran";"non exposé";
cl010330725;Fourreau;;"1800 / 1815  (1er quart du XIXe siècle)";"R 901 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010330728;"Poignard (pesh-kabz)";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 904 a";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Afghanistan (?)";"non exposé";
cl010330731;"Epée firangi";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 917";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330742;Kriss;;"1800 / 1900  (XIXe siècle [?])";"R 926; R 826";"Département des Arts de l'Islam";"Lieu de provenance : Bali";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330744;"fragment de fourreau";;;"R 932";"Département des Arts de l'Islam";;"non exposé";
cl010330746;"fourreau de poignard";;;"R 934";"Département des Arts de l'Islam";;"non exposé";
cl010330747;"fourreau de grand poignard à lame droite ou de petite kinjal";;;"R 935";"Département des Arts de l'Islam";;"non exposé";
cl010330748;"fourreau de poignard de type pesh-kabz";;;"R 936";"Département des Arts de l'Islam";;"non exposé";
cl010330749;"fourreau de poignard de type pesh kabz";;;"R 937";"Département des Arts de l'Islam";;"non exposé";
cl010330752;"fourreau de poignard";;;"R 940";"Département des Arts de l'Islam";;"non exposé";
cl010330754;bouclier;;;"R 942";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330757;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 971";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010330758;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 972";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010330765;"fourreau de poignard";;;"R sans numéro 6";"Département des Arts de l'Islam";;"non exposé";
cl010420572;Fourreau;;;"OA 7539/2; OA 7539";"Département des Arts de l'Islam";"Lieu de provenance : Indonésie ; Île de Java";"non exposé";
cl010329532;"Plateau aux mandorles";"Mahmud al-Kurdi";"1450 / 1500  (2ème moitié du XVe siècle)";"OA 7526";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Syrie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329997;"Chandelier au nom d'un émir de la ""maison"" du sultan al-malik al-Nasir";;"1340 / 1360  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7529";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 63";
cl010330008;"Cotte de maille";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 b";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330010;"Quatre plaques d'une armure ""quatre miroirs"" (chahar aina)";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 d";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330013;"Lampe au nom de Sayf al-Din Shaykhu";;"1350 / 1355  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7567";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010330605;Bouteille;;"1300 / 1900  (XIXe siècle; XIVe siècle ; XVe siècle)";"R 113";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330607;"seau à bec";;"1800 / 1900  (XIXe siècle)";"R 1249";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Syrie (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330614;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"R 1360";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"non exposé";
cl010330617;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1363";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"non exposé";
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam";"Lieu de provenance : Panjab (?) ; Rajasthan (état) (?) ; Gujarat (état) (?)";"non exposé";
cl010330628;"Fourreau du poignard (kanjar) à tête de cheval";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 162 b; R 162";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330629;"Poignard (kandjar)";;"vers 1650";"R 163 a";"Département des Arts de l'Islam";"Lieu de provenance : Deccan (région)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330640;"Boîte à couvercle (pândân)";;"1700 / 1800  (XVIIIe siècle)";"R 196";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330644;"Couteau (kard) à manche creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 199";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Iran (?)";"non exposé";
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330651;"Couteau inscrit de chasse";;"1570 / 1590  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"R 468";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 97";
cl010330662;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 824";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330666;"Croc à double lame";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 827";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330676;"sabre (talwar)";"Asadullah Esfahani";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 839";"Département des Arts de l'Islam";"Lieu de création : Monde iranien - Caucase ; Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330678;"Fourreau de sabre";;;"R 841";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330681;"fourreau de poignard";;;"R 845";"Département des Arts de l'Islam";;"non exposé";
cl010330683;Poignard;;"1600 / 1700  (XVIIe siècle)";"R 847";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330689;"Elément d'arme marathe (maru) en corne d'antilope";;;"R 853";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330692;"sabre (talwar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 856";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330693;sabre;;;"R 857";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330695;"Fourreau de sabre";;;"R 859";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?) ; Iran (?) ; Inde (?)";"non exposé";
