ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011682;"Diane cachant une nymphe poursuivie";"Corneille, Michel II";;"INV 25552, Recto; NIII 7014; MA 6533; vol.10, p.336";"Département des Arts graphiques"
cl020143344;"Arbres cachant un parapet";"ANONYME BOLONAIS XVIIè s";;"RF 23480, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020206190;"Figure drapée, se cachant le visage";"Le Brun, Charles";"vers 1660";"INV 28563, Recto; NIII 11625; MA 10501; Guiffrey et Marcel G 7143; vol.12, p.39";"Département des Arts graphiques"
cl020123940;"Gros arbre cachant un bâtiment";"Hervier, Adolphe";1851;"RF 15850, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020562733;"Paysage avec arbres cachant des maisons";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 80; vol.33, p.188";"Département des Arts graphiques"
cl020206264;"HOmme nu avançant vers la gauche. Homme en buste, se cachant le visage";"Le Brun, Charles";"vers 1670";"INV 28637, Recto; NIII 11699; MA 10502; Guiffrey et Marcel G 7673; vol.12, p.50";"Département des Arts graphiques"
cl020231576;"Trois enfants se cachant derrière un arbre";"NORMAND Charles Pierre Joseph";;"RF 41719, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020042833;"Femme assise, nue, se cachant la poitrine";"STEINLEN Théophile Alexandre";;"RF 34175, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020028457;"Quatre baigneuses surprises, se cachant derrière des arbres";"Franquelin, Jean-Augustin";;"RF 13614, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020042143;"Jeune femme assise, se cachant derrière un mouchoir";"STEINLEN Théophile Alexandre";;"RF 33565, Verso; vol.27, p.312";"Département des Arts graphiques"
cl020042882;"Femme nue, penchée en avant, se cachant le visage";"STEINLEN Théophile Alexandre";;"RF 34217, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020203542;"Etude d'une main gauche cachant partiellement une main droite";"CALANDRUCCI Giacinto";;"INV 16152, Verso; NIII 17507; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020573925;"Scène Biblique : Adam et Ève se cachant de Dieu";"WIERIX Johann";;"635 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020225204;"Draperie cachant en partie la poitrine nue d'une femme";"Chassériau, Théodore";;"RF 26575, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020224615;"Homme, se cachant le visage de ses mains ; annotations manuscrites";"Chassériau, Théodore";;"RF 26090, 2; vol.25, p.274";"Département des Arts graphiques"
cl020032158;"Etude de figures dont une fillette se cachant le visage";"FORTUNY Mariano";;"RF 29849, 1; vol.26, p.114";"Département des Arts graphiques"
cl020215028;"Statue d'un archer se cachant le visage de son manteau";"Chapu, Henri";;"RF 5374, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020219976;"Caricature : Prudhomme cachant un boeuf mort à un boeuf vivant";CHAM;;"RF 23765, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020009196;"Jeune homme nu debout, se cachant derrière un masque gigantesque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6652, Recto; NIII 4550; MA 4286; vol.3, p.341";"Département des Arts graphiques"
cl020035595;"Etude pour 'Henriette de France se cachant des soldats de Cromwell'";"Delaroche, Paul";"Vers 1830";"RF 35126, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020508173;"Femme nue se cachant le visage dans un geste de crainte";"Pignoni, Simone";;"RF 50944, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020026797;"Femme nue, assise, se cachant le visage de la main gauche";"Fantin-Latour, Henri";;"RF 12725, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020036384;"Figure soutenant un jeune homme mort ; figure se cachant les yeux";"Gérard, François";;"RF 35629, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020222713;"Femme nue étendue à terre, le bras droite cachant son visage";"Chassériau, Théodore";;"RF 25976, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020229994;"Femme nue, blonde, se cachant le visage de son bras gauche";"Rodin, René François Auguste";;"RF 40085, Recto; vol.29, p.383";"Département des Arts graphiques"
cl020024770;"Deux petites filles et un bébé se cachant derrière un tronc d'arbre";"SERRET Charles Emmanuel";;"RF 11578, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020116861;"Homme enveloppé dans un grand manteau, cachant le bas de son visage";"Aligny, Théodore Caruelle d'";;"RF 8365, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020205241;"Homme nu, assis, de face, se cachant la figure dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17758, Recto; NIII 20526; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020222621;"Femme debout, de face, se cachant le visage, et tête de femme";"Chassériau, Théodore";;"RF 25907, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222695;"Femmes se cachant dans les feuillages et peintre agenouillé devant une femme";"Chassériau, Théodore";;"RF 25964, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020111510;"Homme nu, debout, se cachant le front, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 1108, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020513203;"Homme debout se cachant le visage, étude pour 'La mort du moine '";"OSBERT Alphonse";1883;"RF 53683, Recto";"Département des Arts graphiques"
cl020513202;"Homme debout se cachant son visage, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53621, Recto";"Département des Arts graphiques"
cl020565409;"Femme drapée, de profil à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53797, Recto; vol.35, p.31";"Département des Arts graphiques"
cl020002646;"Deux amours se cachant dans un feuillage, à gauche, la tête d'un satyre";"TESTA Pietro";;"INV 1924, Recto; NIII 26610; MA 12617; vol.1, p.317";"Département des Arts graphiques"
cl020222698;"Femme tombant dans le vide, et femme se cachant le visage dans ses mains";"Chassériau, Théodore";;"RF 25966, Recto; vol.25, p.208";"Département des Arts graphiques"
cl010288295;"plaque Campana";;;"S 1491";"Département des Antiquités grecques, étrusques et romaines"
cl020513204;"Homme debout se cachant le visage, étude de tête pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53617, Recto";"Département des Arts graphiques"
cl020565431;"Femme drapée, debout de profil à droite, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53861, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020203183;"Six mains, étude de draperie, et figure se cachant la tête dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15884, Recto; NIII 17178; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020564886;"Femme nue debout, de trois quarts à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53253, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020042063;"Etude de femme nue, couchée sur un lit cachant le visage de sa main droite";"STEINLEN Théophile Alexandre";;"RF 33495, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020222660;"Deux études pour une femme en buste se cachant le visage de ses bras croisés";"Chassériau, Théodore";;"RF 25940, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020565426;"Femme drapée, assise sur une chaise, se cachant le visage dans ses bras croisés, posés sur le dossier";"OSBERT Alphonse";;"RF 53854, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020105058;"Etude d'une figure de femme drapée, assise, tournée vers la droite";"GIMIGNANI Giacinto";;"INV 14767, Recto; NIII 31843; vol.6, p.483";"Département des Arts graphiques"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565542;"Etude d'homme nu, assis sur un bloc, de trois quarts à gauche, cachant sa tête dans les mains";"OSBERT Alphonse";;"RF 54077, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020035515;"Etude pour une figure assise se cachant le visage dans la main et un Christ assis sur un trône";"Delaroche, Paul";;"RF 35053, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020105049;"Jeune homme drapé, de profil vers la gauche, tenant un bâton";"GIMIGNANI Giacinto";"vers 1638";"INV 14758, Recto; NIII 31831; vol.6, p.481";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020035115;"Portrait de jeune garçon, en buste";"Troyon, Constant";;"RF 31357, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020222567;"Bras droite, deux bras croisés, et étude de draperie";"Chassériau, Théodore";;"RF 25864, Recto; vol.25, p.202";"Département des Arts graphiques"
