ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002227;ostracon;;"-30 / 14  (Auguste)";"ODL 930";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010002952;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 313";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003075;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 81";"Département des Antiquités égyptiennes"
cl010003109;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 2";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002988;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 744";"Département des Antiquités égyptiennes"
cl010003080;ostracon;;"41 / 54  (Claude)";"E 7173; ODL 76";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
