ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219808;ruban;;"1401 / 1600  (XVe siècle)";"JC 113 031 19";"Service de l'Histoire du Louvre"
cl010223512;ruban;;"1400 / 1550  ";"CC 0508; CC PROV 030; L 84; BB-XI-H Carré 1";"Service de l'Histoire du Louvre"
cl010222635;ruban;;;"CC 0862";"Service de l'Histoire du Louvre"
cl010222762;ruban;;;"CC 0131";"Service de l'Histoire du Louvre"
cl010222769;ruban;;;"CC 0129";"Service de l'Histoire du Louvre"
cl010406585;ruban;;"1400 / 1550  ";"CC PROV 009; L 84; OP 984; BB-VIII-E1";"Service de l'Histoire du Louvre"
cl010220453;ruban;;;"CC 0364";"Service de l'Histoire du Louvre"
cl010221042;ruban;;;"CC 0356";"Service de l'Histoire du Louvre"
cl010222622;ruban;;;"CC 0582";"Service de l'Histoire du Louvre"
cl010222625;ruban;;;"CC 0270";"Service de l'Histoire du Louvre"
cl010222724;ruban;;;"CC 0400";"Service de l'Histoire du Louvre"
cl010223597;ruban;;"1400 / 1550  ";"CC 0859; CC PROV 029; BB-I-F2; L 84";"Service de l'Histoire du Louvre"
cl010223598;ruban;;"1400 / 1550  ";"CC 0864; CC PROV 010; BB-VI-A4; L 84";"Service de l'Histoire du Louvre"
cl010406587;ruban;;"1400 / 1550  ";"CC PROV 012; BB-II-C4; OP 931; L 84";"Service de l'Histoire du Louvre"
cl010406705;"ruban torsadé";;"1400 / 1550  ";"CC PROV 027; OP 195; L 84";"Service de l'Histoire du Louvre"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010220627;"ruban plié";;;"CC 0614";"Service de l'Histoire du Louvre"
cl010221093;"ruban ; disque ; clou";;;"CC 0453 BIS";"Service de l'Histoire du Louvre"
cl010406703;"plaque, fragment ; ruban";;"1400 / 1550  ";"CC PROV 015; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010117577;"Fragment : ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl020033141;"Noeud de ruban";"Degas, Edgar";1887;"RF 30015, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl010116430;"Fragment : corne d'abondance et ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329215;"Élément d'applique au ruban perlé";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/5";"Département des Arts de l'Islam"
cl020017910;"Portrait de jeune femme au ruban rose";"LEMOINE Jacques Antoine Marie";;"RF 4304, Recto; Invent. miniatures ivoire j 656; vol.20, p.209";"Département des Arts graphiques"
