ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037811;"Saint Georges à cheval";"DUBOIS Paul";;"RF 36373, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038933;"Amour tenant un arc et des flèches, à cheval sur un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36950, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020039721;"Statue de femme grecque, assise, tenant son enfant debout sur ses genoux";"GESLIN Jean Charles";;"RF 31957, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039742;"Enfants tirant un bateau sur un chariot et enfants tenant une couronne";"GESLIN Jean Charles";;"RF 31978, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039888;"Détails de deux reliefs de la colonne Trajane";"GESLIN Jean Charles";;"RF 32122, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020134002;"Chapiteau d'une des colonnes isolés de la nef de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.18, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134005;"Deux motifs d'ornement à thème géométrique";"SARVY Carlos";;"RF 23036.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134006;"Ornementation géométrique";"SARVY Carlos";;"RF 23036.22, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134013;"Décor d'un chapiteau de l'église Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.28, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134014;"Colonnette de Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.29, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134031;"Façade d'un bâtiment";"SARVY Carlos";;"RF 23036.45, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134035;"Chapiteau orné de quatre figures relevé à Noyon";"SARVY Carlos";;"RF 23036.48, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134036;"Base de colonne relevé à Noyon";"SARVY Carlos";;"RF 23036.49, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134037;"Chapiteau relevé à la chapelle Saint-Eloi";"SARVY Carlos";;"RF 23036.50, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020137565;"Figure drapée, assise de trois quarts";"Chapu, Henri";;"RF 23127.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020138919;"Croquis d'un personnage";"Chapu, Henri";;"RF 23154.2, Recto; vol.24, p.439";"Département des Arts graphiques"
