ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013926;"Bacchanale et sacrifice antique";"ANONYME FRANCAIS XVIIIè s";;"INV 34873, Recto; NIII 30553; MA 12655; vol.14, p.272";"Département des Arts graphiques"
cl020018276;"Costume de législateur en fonction pendant la Révolution";"David, Jacques-Louis";1794;"RF 4608, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020025382;"Portrait de Louis-François Cassas";"DENON Dominique Vivant";1786;"RF 11687, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020039690;"Scène napolitaine : la danse du fleuret";"DENON Dominique Vivant";;"RF 31926, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl020230137;"Deux hommes écrivant à une table, entourés de deux personnages";"DENON Dominique Vivant";;"RF 40970, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020502204;"Jeune italienne debout";"DENON Dominique Vivant";;"RF 42650, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020507637;"(Auto)portrait à la vigne";"DENON Dominique Vivant";;"RF 49963, Recto";"Département des Arts graphiques"
cl020508435;"Portrait de la princesse de Conti, de profil à gauche";"DENON Dominique Vivant";1763;"RF 52367, Recto";"Département des Arts graphiques"
cl020508970;"Portrait de révolutionnaire : Fouquier-Tinville";"DENON Dominique Vivant";1794;"RF 52598, Recto";"Département des Arts graphiques"
cl020508971;"Portrait de révolutionnaire : un inconnu";"DENON Dominique Vivant";1794;"RF 52599, Recto";"Département des Arts graphiques"
cl020508972;"Portraits de révolutionnaires : Louis-Claude Châtelet et un inconnu";"DENON Dominique Vivant";1795;"RF 52600, Recto";"Département des Arts graphiques"
cl020508973;"Portraits de révolutionnaires : Jean-Baptiste Carrier, Jean-Jacques Goullin";"DENON Dominique Vivant";1794;"RF 52601, Recto";"Département des Arts graphiques"
cl020508974;"Portrait de révolutionnaire : Georges Jacques Danton";"DENON Dominique Vivant";1794;"RF 52602, Recto";"Département des Arts graphiques"
cl020508975;"Portraits de révolutionnaires : Jacques René Hébert et un inconnu";"DENON Dominique Vivant";1794;"RF 52603, Recto";"Département des Arts graphiques"
cl020512691;"13 septembre 1815, Paris, à X (Louis XVIII)";"DENON Dominique Vivant";1815;"A 3958, Recto; Inventaire Autographes C 3958";"Département des Arts graphiques"
cl020513528;"Tête d'Oriental au turban";"DENON Dominique Vivant";;"RF 51914, Recto";"Département des Arts graphiques"
cl020528238;"Le Roi Phallus, malade et défait sur son trône reçoit la visite de ses médecins.";"DENON Dominique Vivant";;"11047 C/ Recto";"Département des Arts graphiques"
cl020528239;"Le Phallus phénoménal échoué sur le rivage , le monstre est examiné et palpé par des curieux des deux sexes";"DENON Dominique Vivant";;"11048 C/ Recto";"Département des Arts graphiques"
cl020528240;"Le Roman Universel.";"DENON Dominique Vivant";;"11049 C/ Recto";"Département des Arts graphiques"
cl020528241;"Couple amoureux.";"DENON Dominique Vivant";;"11050 C/ Recto";"Département des Arts graphiques"
cl020528242;"Une Vieille proxénète compte l'argent.";"DENON Dominique Vivant";;"11051 C/ Recto";"Département des Arts graphiques"
cl020528243;"Un Moine et une femme en conflit amoureux.";"DENON Dominique Vivant";;"11052 C/ Recto";"Département des Arts graphiques"
cl020528244;"Le Rêve d'une jeune religieuse.";"DENON Dominique Vivant";;"11053 C/ Recto";"Département des Arts graphiques"
cl020528245;"Groupe obscène de deux hommes et de deux femmes.";"DENON Dominique Vivant";;"11054 C/ Recto";"Département des Arts graphiques"
cl020528246;"Jeune Homme assis caressant une jeune fille.";"DENON Dominique Vivant";;"11055 C/ Recto";"Département des Arts graphiques"
cl020528247;"Couple nu dans une attitude lascive.";"DENON Dominique Vivant";;"11056 C/ Recto";"Département des Arts graphiques"
cl020528248;"Groupe lascif de deux hommes et une femme.";"DENON Dominique Vivant";;"11057 C/ Recto";"Département des Arts graphiques"
cl020528249;"Deux Groupes d'Amants se caressant.";"DENON Dominique Vivant";;"11058 C/ Recto";"Département des Arts graphiques"
cl020528250;"Offrande à Priape.";"DENON Dominique Vivant";;"11059 C/ Recto";"Département des Arts graphiques"
cl020528251;"Le Satyre et la Chèvre.";"DENON Dominique Vivant";;"11060 C/ Recto";"Département des Arts graphiques"
cl020528252;"Un Satyre tient une nymphe assise.";"DENON Dominique Vivant";;"11061 C/ Recto";"Département des Arts graphiques"
cl020528253;"Jeune Fille offrant sa virginité en sacrifice au dieu Priape.";"DENON Dominique Vivant";;"11062 C/ Recto";"Département des Arts graphiques"
cl020528254;"Scènes lubriques entre des faunesses obèses et des jeunes hommes.";"DENON Dominique Vivant";;"11063 C/ Recto";"Département des Arts graphiques"
cl020528255;"Scènes lubriques entre des silènes obèses et des jeunes filles.";"DENON Dominique Vivant";;"11064 C/ Recto";"Département des Arts graphiques"
cl020528256;"Les Noces des cinquante filles du Roy Testic, le 13 ème des travaux d'Hercule.";"DENON Dominique Vivant";;"11065 C/ Recto";"Département des Arts graphiques"
cl020528257;"Une Femme et une chèvre.";"DENON Dominique Vivant";;"11066 C/ Recto";"Département des Arts graphiques"
cl020528258;"La Belle Napolitaine vue de dos.";"DENON Dominique Vivant";;"11067 C/ Recto";"Département des Arts graphiques"
cl020528259;"La belle Napolitaine vue de face.";"DENON Dominique Vivant";;"11068 C/ Recto";"Département des Arts graphiques"
cl020528260;"Les Garnisseurs de fond de culotte.";"DENON Dominique Vivant";;"11069 C/ Recto";"Département des Arts graphiques"
cl020528261;"Jeux d'enfants.";"DENON Dominique Vivant";;"11070 C/ Recto";"Département des Arts graphiques"
cl020528262;"Etudes : Femme nue étendue sur un lit.";"DENON Dominique Vivant";;"11071 C/ Recto";"Département des Arts graphiques"
cl020528263;"Etudes : un Satyre et une chèvre.";"DENON Dominique Vivant";;"11072 C/ Recto";"Département des Arts graphiques"
cl020528264;"Adam et Eve chassés du Paradis terrestre.";"DENON Dominique Vivant";;"11073 C/ Recto";"Département des Arts graphiques"
cl020528265;"Trois Priapes.";"DENON Dominique Vivant";;"11074 C/ Recto";"Département des Arts graphiques"
cl020528266;"Deux Femmes nues assises.";"DENON Dominique Vivant";;"11075 C/ Recto";"Département des Arts graphiques"
cl020528267;"Joseph et la femme de Putiphar.";"DENON Dominique Vivant";;"11076 C/ Recto";"Département des Arts graphiques"
cl020528268;"Deux Elégants du temps de Louis XIII.";"DENON Dominique Vivant";;"11077 C/ Recto";"Département des Arts graphiques"
cl020528269;"La Femme qui pisse.";"DENON Dominique Vivant";;"11078 C/ Recto";"Département des Arts graphiques"
cl020528270;"La Fête dans le harem.";"DENON Dominique Vivant";;"11079 C/ Recto";"Département des Arts graphiques"
cl020528271;"Pénélope défaisant la nuit l'ouvrage tissé le jour.";"DENON Dominique Vivant";;"11085 C/ Recto";"Département des Arts graphiques"
cl020528272;"Paysage napolitain.";"DENON Dominique Vivant";;"11086 C/ Recto";"Département des Arts graphiques"
cl020528273;"L'Amour au désespoir.";"DENON Dominique Vivant";;"11087 C/ Recto";"Département des Arts graphiques"
cl020528274;""" Aux Vénitiens """;"DENON Dominique Vivant";;"11088 C/ Recto";"Département des Arts graphiques"
cl020528275;"Deux Attitudes de Lady Hamilton, la tête recouverte d'un voile.";"DENON Dominique Vivant";;"11089 C/ Recto";"Département des Arts graphiques"
cl020528276;"Portrait de Las Cases";"DENON Dominique Vivant";;"11090 C/ Recto";"Département des Arts graphiques"
cl020528277;"Le Peintre Johan Heinrich Ramberg.";"DENON Dominique Vivant";;"11091 C/ Recto";"Département des Arts graphiques"
cl020528278;"Madame Vigée-Lebrun peignant.";"DENON Dominique Vivant";;"11092 C/ Recto";"Département des Arts graphiques"
cl020528279;"Le Sénateur vénitien Angelo Quirini.";"DENON Dominique Vivant";;"11093 C/ Recto";"Département des Arts graphiques"
cl020528280;"Le Comte d'Argental, debout de profil s'appuyant sur une canne.";"DENON Dominique Vivant";;"11094 C/ Recto";"Département des Arts graphiques"
cl020528281;"Portrait présumé de l'archéologue Pierre-François- Hugues d'Hancarville.";"DENON Dominique Vivant";;"11095 C/ Recto";"Département des Arts graphiques"
cl020528282;"La Vocation de saint Guillaume d'Aquitaine.";"DENON Dominique Vivant";;"11096 C/ Recto";"Département des Arts graphiques"
cl020528283;"Tête d'un brigand italien, moustachu et coiffé d'un chapeau";"DENON Dominique Vivant";;"11097 C/ Recto";"Département des Arts graphiques"
cl020528284;"Tête d'un jeune saint, visage penché, yeux baissés.";"DENON Dominique Vivant";;"11098 C/ Recto";"Département des Arts graphiques"
cl020528285;"Femme tenant un enfant emmailloté.";"DENON Dominique Vivant";;"11099 C/ Recto";"Département des Arts graphiques"
cl020528286;"Femme au bain.";"DENON Dominique Vivant";;"11100 C/ Recto";"Département des Arts graphiques"
cl020528287;"Ange musicien jouant du luth.";"DENON Dominique Vivant";;"11101 C/ Recto";"Département des Arts graphiques"
cl020528288;"Lion couché rongeant un os.";"DENON Dominique Vivant";;"11102 C/ Recto";"Département des Arts graphiques"
cl020528289;"Homme vêtu de noir";"DENON Dominique Vivant";;"11103 C/ Recto";"Département des Arts graphiques"
cl020528290;"Quatorze objets de l'Antiquité égyptienne disposés sur deux rangs.";"DENON Dominique Vivant";;"11104 C/ Recto";"Département des Arts graphiques"
cl020528291;"Manière de monter l'eau pour arroser les terres.";"DENON Dominique Vivant";;"11105 C/ Recto";"Département des Arts graphiques"
cl020528292;"Jeunes Barabras. Cinq figures nues.";"DENON Dominique Vivant";;"11106 C/ Recto";"Département des Arts graphiques"
cl020528293;"Bas reliefs du temple de Louqsor : offrande faite par un héros au dieu de la fertilité.";"DENON Dominique Vivant";;"11107 C/ Recto";"Département des Arts graphiques"
cl020528294;"Trois musiciennes nues et accroupies, d'après une peinture d'un tombeau royal à Thèbes.";"DENON Dominique Vivant";;"11108 C/ Recto";"Département des Arts graphiques"
cl020528295;"L'Adoration des bergers";"DENON Dominique Vivant";1787;"446 C/ Recto";"Département des Arts graphiques"
cl020579805;"Le Représentant du Peuple français en mission";"DENON Dominique Vivant";;"L 510 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020627246;"Couple avec nourrisson";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 122";"Département des Arts graphiques"
cl020627247;"Sans titre";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 123";"Département des Arts graphiques"
