ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031344;figurine;;"-1862 / -1786  (fin XIIe dynastie)";"E 10850";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31354";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010032360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31373";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010032381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31350";"Département des Antiquités égyptiennes"
