ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219560;"bassin à suspendre";;"1500 / 1600  (XVIe siècle)";"CN 13846; 39115";"Service de l'Histoire du Louvre"
cl010218061;"bassin à suspendre";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3704; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010234331;"bassin à suspendre";;;"JC 109 007 81";"Service de l'Histoire du Louvre"
cl010218058;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7486; 7401";"Service de l'Histoire du Louvre"
cl010218059;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5754; 3203; 3218; 3192; 3193";"Service de l'Histoire du Louvre"
cl010218032;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5752; 3218";"Service de l'Histoire du Louvre"
cl010218066;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5751; 3218; 3193";"Service de l'Histoire du Louvre"
cl010222446;"bassin à suspendre";;;"CC 2199";"Service de l'Histoire du Louvre"
cl010218035;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14628; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218036;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7482; 7401";"Service de l'Histoire du Louvre"
cl010218060;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7708; 7446";"Service de l'Histoire du Louvre"
cl010218062;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4487; 9067; 9083";"Service de l'Histoire du Louvre"
cl010218067;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7711; 7446; 7465";"Service de l'Histoire du Louvre"
cl010218068;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7485; 7401";"Service de l'Histoire du Louvre"
cl010218055;"écuelle à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6304; 7056";"Service de l'Histoire du Louvre"
cl010257835;trépied;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2577; NIII 2554";"Département des Antiquités grecques, étrusques et romaines"
