ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025885;"Portrait du graveur général des monnaies PIerre SImon Benjamin Duvivier, en buste. ( 1730-1819)";"GOUNOD François Louis";;"RF 12008, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025886;"Jeton pour l'ordre de Saint Louis";"DUVIVIER Jean et Benjamin";;"RF 12009, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025887;"Jeton maçonnique de Valenciennes";"DUVIVIER Jean et Benjamin";;"RF 12010, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025888;"Affinage royal de Trévoux";"DUVIVIER Jean et Benjamin";;"RF 12011, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025889;"Jeton de Ch. Robert Boulin";"DUVIVIER Jean et Benjamin";;"RF 12012, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025890;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12013, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025891;"Académie de Chirurgie";"DUVIVIER Jean et Benjamin";;"RF 12014, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025892;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12015, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025893;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12016, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025894;"La bonne fille";"DUVIVIER Jean et Benjamin";;"RF 12017, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025895;"La République de Genève pacifiée";"DUVIVIER Jean et Benjamin";"Vers 1737/1738";"RF 12018, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025896;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12019, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025897;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12020, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025898;"Les prieurs et juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12021, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025899;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12022, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025900;"Faculté de médecine";"DUVIVIER Jean et Benjamin";;"RF 12023, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025901;"Lefèvre d'Ormesson";"DUVIVIER Jean et Benjamin";;"RF 12024, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025902;"Lefèvre d'Ormesson";"DUVIVIER Jean et Benjamin";;"RF 12025, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025903;"Manufacture d'Elbeuf";"DUVIVIER Jean et Benjamin";;"RF 12026, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025904;"Assurances sur la vie";"DUVIVIER Jean et Benjamin";;"RF 12027, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025905;"Académie des inscriptions";"DUVIVIER Jean et Benjamin";1717;"RF 12028, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025906;Maîtres-maçons;"DUVIVIER Jean et Benjamin";;"RF 12029, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025907;"Collège de Saintes";"DUVIVIER Jean et Benjamin";;"RF 12030, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025908;"Agents de change";"DUVIVIER Jean et Benjamin";;"RF 12031, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025909;"Compagnies des Indes";"DUVIVIER Jean et Benjamin";1785;"RF 12032, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025910;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12033, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025911;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12034, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025912;Saint-Nicolas-des-Champs;"DUVIVIER Jean et Benjamin";;"RF 12035, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025913;Saint-Eustache;"DUVIVIER Jean et Benjamin";;"RF 12036, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025914;"Campo Formio";"DUVIVIER Jean et Benjamin";;"RF 12037, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025915;"Campo Formio";"DUVIVIER Jean et Benjamin";;"RF 12038, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025916;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12039, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025917;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12040, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025918;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12041, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025919;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12042, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025920;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12043, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025921;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12044, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025922;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12045, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025923;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12046, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025924;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12047, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025925;"Académie des inscriptions";"DUVIVIER Jean et Benjamin";;"RF 12048, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025926;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12049, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025927;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12050, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025928;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12051, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025929;"Assemblée des électeurs";"DUVIVIER Jean et Benjamin";1789;"RF 12052, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025930;"La nouvelle ère";"DUVIVIER Jean et Benjamin";1792;"RF 12053, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025931;"La nouvelle ère";"DUVIVIER Jean et Benjamin";1792;"RF 12054, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025932;"La nouvelle ère";"DUVIVIER Jean et Benjamin";1792;"RF 12055, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025933;"Réunion de la Lorraine à la France";"DUVIVIER Jean et Benjamin";"Vers 1737/1740";"RF 12056, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025934;"Communauté des marchands de la Loire";"DUVIVIER Jean et Benjamin";;"RF 12057, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025935;"Naissance du dauphin";"DUVIVIER Jean et Benjamin";1729;"RF 12058, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025936;"Naissance du dauphin";"DUVIVIER Jean et Benjamin";;"RF 12059, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025937;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1735;"RF 12060, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025938;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12061, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025939;"J. Lenormand, maire d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12062, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025940;"J. Lenormand, maire d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12063, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025941;"Canal de Briare";"DUVIVIER Jean et Benjamin";;"RF 12064, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025942;"Jeton pour une maison de jeu";"DUVIVIER Jean et Benjamin";;"RF 12065, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025943;"Jeton pour une maison de jeu";"DUVIVIER Jean et Benjamin";;"RF 12066, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025944;"Ordre de Saint-Louis";"DUVIVIER Jean et Benjamin";;"RF 12067, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025945;"Communauté des marchands de la Loire";"DUVIVIER Jean et Benjamin";;"RF 12068, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025946;"Communauté des marchands de la Loire";"DUVIVIER Jean et Benjamin";;"RF 12069, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025947;"Pompe à feu de Chaillot";"DUVIVIER Jean et Benjamin";;"RF 12070, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025948;"Duc de Bouillon";"DUVIVIER Jean et Benjamin";1788;"RF 12071, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025949;"Duc de Bouillon";"DUVIVIER Jean et Benjamin";;"RF 12072, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025950;"Archevêques de Reims";"DUVIVIER Jean et Benjamin";;"RF 12073, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025951;"Exposition de l'industrie";"DUVIVIER Jean et Benjamin";1799;"RF 12074, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025952;"Princesse Troubetzkoï";"DUVIVIER Jean et Benjamin";;"RF 12075, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025953;"Arrivée du roi à Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12076, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025954;"Le parlement rendu";"DUVIVIER Jean et Benjamin";;"RF 12077, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025955;"Le parlement rendu";"DUVIVIER Jean et Benjamin";;"RF 12078, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025956;"Louis XVI et Marie-Antoinette";"DUVIVIER Jean et Benjamin";;"RF 12079, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025957;"Médaille de sauvetage de la ville de Paris";"DUVIVIER Jean et Benjamin";;"RF 12080, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025958;"Médaille de sauvetage de la ville de Paris";"DUVIVIER Jean et Benjamin";;"RF 12081, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025959;"Acte de bienfaisance de la reine";"DUVIVIER Jean et Benjamin";;"RF 12082, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025960;"Campo Formio(revers)";"DUVIVIER Jean et Benjamin";;"RF 12083, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025961;"Médaille du Dix-Août";"DUVIVIER Jean et Benjamin";;"RF 12084, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025962;"Prise de Boston";"DUVIVIER Jean et Benjamin";1776;"RF 12085, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025963;"Bataille de Cowpens";"DUVIVIER Jean et Benjamin";1781;"RF 12086, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025964;"Nathaniel Green";"DUVIVIER Jean et Benjamin";;"RF 12087, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025965;Castorland;"DUVIVIER Jean et Benjamin";1796;"RF 12088, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025966;"J. David Leroy";"DUVIVIER Jean et Benjamin";;"RF 12089, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025967;Galères;"DUVIVIER Jean et Benjamin";1715;"RF 12090, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025968;"Ville de Valenciennes";"DUVIVIER Jean et Benjamin";1726;"RF 12091, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025969;"Collège d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12092, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025970;"Le maréchal de Belle-Isle";"DUVIVIER Jean et Benjamin";;"RF 12093, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025971;"Saint Jean Népomucène";"DUVIVIER Jean et Benjamin";;"RF 12094, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025972;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12095, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025973;"Assemblée du clergé";"DUVIVIER Jean et Benjamin";1742;"RF 12096, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025974;"Ordinaire de guerres";"DUVIVIER Jean et Benjamin";1715;"RF 12097, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025975;"Naissance du duc de Bourgogne";"DUVIVIER Jean et Benjamin";1751;"RF 12098, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025976;"Parties casuelles";"DUVIVIER Jean et Benjamin";;"RF 12099, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025977;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12100, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025978;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12101, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025979;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12102, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025980;"Fabrique des étoffes de soie d'or et d'argent";"DUVIVIER Jean et Benjamin";;"RF 12103, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025981;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1719;"RF 12104, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025982;"Extraordinaire des guerres";"DUVIVIER Jean et Benjamin";1778;"RF 12105, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025983;Marine;"DUVIVIER Jean et Benjamin";1716;"RF 12106, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025984;"XXVI violons de la chambre";"DUVIVIER Jean et Benjamin";;"RF 12107, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025985;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12108, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025986;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12109, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025987;"Chanoines de Saint-Martin";"DUVIVIER Jean et Benjamin";;"RF 12110, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025988;"Revers de la médaille de sauvetage de Brest";"DUVIVIER Jean et Benjamin";;"RF 12111, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025989;"Assemblée du clergé";"DUVIVIER Jean et Benjamin";1740;"RF 12112, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025990;"Colonel de Courtanvaux";"DUVIVIER Jean et Benjamin";;"RF 12113, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025991;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1728;"RF 12114, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025992;"Bonaparte, Premier Consul";"DUVIVIER Jean et Benjamin";;"RF 12115, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025993;"Jeton d'Utrecht";"DUVIVIER Jean et Benjamin";1715;"RF 12116, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025994;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12117, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025995;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12118, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025996;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12119, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025997;"Madame du Barry";"DUVIVIER Jean et Benjamin";;"RF 12120, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025998;"Procureurs des comptes";"DUVIVIER Jean et Benjamin";1764;"RF 12121, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025999;"Jeton aux armes";"DUVIVIER Jean et Benjamin";;"RF 12122, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026000;"Médaille de saint Michel";"DUVIVIER Jean et Benjamin";;"RF 12123, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026002;"La Charité";"DUVIVIER Jean et Benjamin";;"RF 12125, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026003;"Prix d'agriculture";"DUVIVIER Jean et Benjamin";;"RF 12126, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026004;"'Et nous aussi, nous sommes libres'";"DUVIVIER Jean et Benjamin";;"RF 12127, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026005;"Mercure : Velocitas securitas";"DUVIVIER Jean et Benjamin";;"RF 12128, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026006;"Récompense de la Vertu";"DUVIVIER Jean et Benjamin";1779;"RF 12129, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026007;"Invalides de la marine";"DUVIVIER Jean et Benjamin";1773;"RF 12130, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026008;Cheval;"DUVIVIER Jean et Benjamin";;"RF 12131, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026009;Amphion;"DUVIVIER Jean et Benjamin";;"RF 12132, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026010;"Jeton de M.M.Panchard et Clonard";"DUVIVIER Jean et Benjamin";;"RF 12133, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026011;"Arbre et vigne";"DUVIVIER Jean et Benjamin";;"RF 12134, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026012;"Manufacture de Louviers : Nomen fecit eundo";"DUVIVIER Jean et Benjamin";;"RF 12135, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026013;Ecusson;"DUVIVIER Jean et Benjamin";;"RF 12136, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026014;"Médaille pour un intendant de Poitiers";"DUVIVIER Jean et Benjamin";;"RF 12137, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026015;"Figure de métallurgistes";"DUVIVIER Jean et Benjamin";;"RF 12138, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026016;"Jeton de la ville de Paris";"DUVIVIER Jean et Benjamin";1784;"RF 12139, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026017;"M. L'Orimier de Chamilly : prix de sagesse et de vertu";"DUVIVIER Jean et Benjamin";;"RF 12140, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026018;"Avocats du Parlement";"DUVIVIER Jean et Benjamin";1771;"RF 12141, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026019;"Avocats du Parlement";"DUVIVIER Jean et Benjamin";1771;"RF 12142, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026020;"Procureurs de la sénéchaussée de Bordeaux";"DUVIVIER Jean et Benjamin";;"RF 12143, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026021;"Sua si bona norint";"DUVIVIER Jean et Benjamin";;"RF 12144, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026022;"Sua si bona norint";"DUVIVIER Jean et Benjamin";;"RF 12145, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026023;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12146, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026024;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12147, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026025;"Empire des Français";"DUVIVIER Jean et Benjamin";;"RF 12148, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026026;"Mairie de Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12149, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026027;"Mairie de Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12150, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026028;"La France et l'Empire ont fait la paix : 30 Fructidor an IV";"DUVIVIER Jean et Benjamin";1798;"RF 12151, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026029;"22è régiment de dragons";"DUVIVIER Jean et Benjamin";;"RF 12152, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026030;"La Liberté victorieuse";"DUVIVIER Jean et Benjamin";;"RF 12153, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026031;"Deux Victoires tenant le bonnet phrygien : la commune de Paris";"DUVIVIER Jean et Benjamin";;"RF 12154, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026032;"Tête laurée";"DUVIVIER Jean et Benjamin";;"RF 12155, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026033;"Tête laurée";"DUVIVIER Jean et Benjamin";;"RF 12156, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026034;"La Loi surveille";"DUVIVIER Jean et Benjamin";;"RF 12157, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026035;"Génie écrivant sur une tablette";"DUVIVIER Jean et Benjamin";;"RF 12158, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026036;"Figure d'officier, debout";"DUVIVIER Jean et Benjamin";;"RF 12159, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026037;"Hercule tirant àl'arc";"DUVIVIER Jean et Benjamin";;"RF 12160, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026038;"Hercule tirant à l'arc";"DUVIVIER Jean et Benjamin";;"RF 12161, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026039;Minerve;"DUVIVIER Jean et Benjamin";;"RF 12162, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026040;Moissonneurs;"DUVIVIER Jean et Benjamin";;"RF 12163, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026041;"Accipe quae feragenda prius";"DUVIVIER Jean et Benjamin";;"RF 12164, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026042;"Banquet du 15 novembre 1744 à Paris";"DUVIVIER Jean et Benjamin";1744;"RF 12165, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026043;"Un édifice, avec le zodiaque";"DUVIVIER Jean et Benjamin";;"RF 12166, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026044;"Uni debemus utramque";"DUVIVIER Jean et Benjamin";;"RF 12167, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026045;"Ob submersum civem redivivum";"DUVIVIER Jean et Benjamin";;"RF 12168, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026046;"Augtum foedus";"DUVIVIER Jean et Benjamin";1724;"RF 12169, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026047;"'Ils sont par moy de bon accord'";"DUVIVIER Jean et Benjamin";1724;"RF 12170, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026048;"Comitia provinciae";"DUVIVIER Jean et Benjamin";1747;"RF 12171, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026049;"Comitia provinciae";"DUVIVIER Jean et Benjamin";1747;"RF 12172, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026050;"Mère apprenant à lire à sa fille";"DUVIVIER Jean et Benjamin";;"RF 12173, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026051;"Cachet de l'abbé J. B. G.";"DUVIVIER Jean et Benjamin";;"RF 12174, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026052;"Sceau du comte d'Artois";"DUVIVIER Jean et Benjamin";;"RF 12175, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026053;"Sceau du comte d'Artois";"DUVIVIER Jean et Benjamin";;"RF 12176, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026054;"Figure de soldat romain";"DUVIVIER Jean et Benjamin";;"RF 12177, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026055;"Médaille de la Confédération Suisse";"DUVIVIER Jean et Benjamin";;"RF 12178, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026056;"Dessin pour un cachet : un scorpion";"DUVIVIER Jean et Benjamin";;"RF 12179, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026057;"Libertas artibus restituta, 1777, sceau de l'académie de Peinture";"DUVIVIER Jean et Benjamin";1777;"RF 12180, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026058;"Libertas artibus restituta, 1777, sceau de l'académie de Peinture";"DUVIVIER Jean et Benjamin";1777;"RF 12181, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026059;"Libertas artibus restituta, 1777, sceau de l'académie de Peinture";"DUVIVIER Jean et Benjamin";1777;"RF 12182, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026060;"Sunt sua jura Dianae";"DUVIVIER Jean et Benjamin";;"RF 12183, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026061;"Avocats du Parlement";"DUVIVIER Jean et Benjamin";1771;"RF 12184, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026062;Jeton;"DUVIVIER Jean et Benjamin";;"RF 12185, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026063;Jeton;"DUVIVIER Jean et Benjamin";;"RF 12186, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026064;"Mines de Bourgogne, de fer et de charbon de terre";"DUVIVIER Jean et Benjamin";;"RF 12187, Recto; vol.23, p.231";"Département des Arts graphiques"
