ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123460;"peinture murale";;194;"AO 17310";"Département des Antiquités orientales"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251068;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 75; P 17";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl010283942;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2755; P 8";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010283910;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 45";"Département des Antiquités grecques, étrusques et romaines"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl010049217;peinture;;"1750 / 1950  (époque moderne)";"E 21030; MG 3531";"Département des Antiquités égyptiennes"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010283932;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 6644; P 67";"Département des Antiquités grecques, étrusques et romaines"
cl010283867;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 113; MG 22648";"Département des Antiquités grecques, étrusques et romaines"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283879;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CC 70; P 2";"Département des Antiquités grecques, étrusques et romaines"
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines"
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010283888;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 613; P 23";"Département des Antiquités grecques, étrusques et romaines"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010121425;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 L";"Département des Antiquités orientales"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010251076;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.4";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
cl010121416;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 D";"Département des Antiquités orientales"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010121422;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 P";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010121400;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23014";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010121412;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 G";"Département des Antiquités orientales"
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales"
cl010121419;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 S";"Département des Antiquités orientales"
cl010121427;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 J";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010121417;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25068 A";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010121396;"peinture murale";;"-1300 / -1200  (Médio-assyrien)";"AO 19226";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121429;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 H";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121424;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25067 M";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010249978;"peinture murale";;;"P 79; MR 45";"Département des Antiquités grecques, étrusques et romaines"
cl010214226;"peinture murale";;;"AO 32466 B";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
