ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010137514;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1313";"Département des Antiquités orientales"
cl010137836;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1314";"Département des Antiquités orientales"
cl010137871;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AO 1315";"Département des Antiquités orientales"
cl010137882;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1316";"Département des Antiquités orientales"
cl010119954;figurine;;"-400 / -350  (Chypro-classique II)";"AO 1319";"Département des Antiquités orientales"
cl010132632;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 3544";"Département des Antiquités orientales"
cl010137892;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AO 1317";"Département des Antiquités orientales"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010124998;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3659";"Département des Antiquités orientales"
cl010132606;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3514";"Département des Antiquités orientales"
cl010132627;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3538";"Département des Antiquités orientales"
cl010132731;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 3620";"Département des Antiquités orientales"
cl010122454;statue;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AO 1323; Hermary, 1989, n° 568";"Département des Antiquités orientales"
cl010125041;figurine;;"-475 / -400  (Chypro-classique I)";"AO 1318";"Département des Antiquités orientales"
cl010132607;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3515";"Département des Antiquités orientales"
cl010132628;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3539";"Département des Antiquités orientales"
cl010147617;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22868";"Département des Antiquités orientales"
cl010147618;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22869";"Département des Antiquités orientales"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
cl010124988;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3639";"Département des Antiquités orientales"
cl010132149;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3548";"Département des Antiquités orientales"
cl010132720;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3608";"Département des Antiquités orientales"
cl010147620;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22870";"Département des Antiquités orientales"
cl010147623;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22873";"Département des Antiquités orientales"
