ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031562;"La Création d'Eve";"INGOUF François Robert I";;"RF 29504, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020113733;"François Robert Ingouf, le jeune, graveur, élève de Flipart";"INGOUF François Robert I";;"RF 1757, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020521392;"La promenade du soir";"INGOUF François Robert I";;"6282 LR/ Recto; 16488; vol.3, p.50";"Département des Arts graphiques"
cl020521393;"La promenade du soir";"INGOUF François Robert I";1775;"6283 LR/ Recto; 15909; vol.3, p.50";"Département des Arts graphiques"
cl020521394;"La soirée d'hiver";"INGOUF François Robert I";;"6284 LR/ Recto; 15862; vol.3, p.50";"Département des Arts graphiques"
cl020521395;"L'événement au bal";"INGOUF François Robert I";;"6285 LR/ Recto; 15885; vol.3, p.50";"Département des Arts graphiques"
cl020521407;"Le négociant ambulant";"INGOUF François Robert I";1775;"6297 LR/ Recto; 15993; vol.3, p.50";"Département des Arts graphiques"
cl020521408;"Le négociant ambulant";"INGOUF François Robert I";1777;"6298 LR/ Recto; 16385; vol.3, p.50";"Département des Arts graphiques"
cl020521409;"Le soldat en semestre";"INGOUF François Robert I";1777;"6299 LR/ Recto; 15992; vol.3, p.50";"Département des Arts graphiques"
cl020521432;"La promenade du soir";"INGOUF François Robert I";1774;"6322 LR/ Recto; 17089; vol.3, p.51";"Département des Arts graphiques"
cl020521433;"La promenade du soir";"INGOUF François Robert I";1774;"6323 LR/ Recto; 1834a; vol.3, p.51";"Département des Arts graphiques"
cl020521434;"La soirée d'hiver";"INGOUF François Robert I";1774;"6324 LR/ Recto; 1829a; vol.3, p.51";"Département des Arts graphiques"
cl020521465;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6355 LR/ Recto; 5731; vol.3, p.52";"Département des Arts graphiques"
cl020521466;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6356 LR/ Recto; 9327; vol.3, p.52";"Département des Arts graphiques"
cl020521467;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6357 LR/ Recto; 5732; vol.3, p.52";"Département des Arts graphiques"
cl020521470;"La petite fille au capucin";"INGOUF François Robert I";;"6360 LR/ Recto; 9326; vol.3, p.52";"Département des Arts graphiques"
cl020529738;"Le brodeur au tambour. Le fabricant de feutres";"INGOUF François Robert I";;"5072 C/ Recto";"Département des Arts graphiques"
cl020529739;"Vue et détails des paniers propres au transport des blessés. Sarcocèles d'homme et de femme";"INGOUF François Robert I";;"5086 C/ Recto";"Département des Arts graphiques"
cl020543954;"Le Musicien";"INGOUF François Robert I";;"13561 LR/ Recto; 8164; vol.7, p.27";"Département des Arts graphiques"
cl020587644;"La Surprise";"INGOUF François Robert I";1789;"L 86 LR/22 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587659;"La Promenade du soir";"INGOUF François Robert I";1774;"L 87 LR/10 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587660;"La Soirée d'hiver";"INGOUF François Robert I";1774;"L 87 LR/11 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587661;"L'Evénement au bal";"INGOUF François Robert I";;"L 87 LR/12 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590954;"La promenade du soir (texte)";"INGOUF François Robert I";;"6323 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020590955;"La soirée d'hiver (texte)";"INGOUF François Robert I";;"6324 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020590956;"L'évenement au bal (texte)";"INGOUF François Robert I";;"6325 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020594117;"La Bénignité";"INGOUF François Robert I";;"L 73 LR/404 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020601135;"Sans titre";"INGOUF François Robert I";1778/1779;"L 203 LR/91 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601143;"Sans titre";"INGOUF François Robert I";1778;"L 203 LR/99 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
