ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010348719;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"S 967";"Département des Antiquités grecques, étrusques et romaines"
cl010260839;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010251365;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010308958;coupe;;;"S 979";"Département des Antiquités grecques, étrusques et romaines"
cl010285693;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010258852;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 513; Cp 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010258769;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 371; S 938";"Département des Antiquités grecques, étrusques et romaines"
cl010258967;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"C 97; Cp 2935; S 974";"Département des Antiquités grecques, étrusques et romaines"
cl010285626;coupe;;"vers -620";"S 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010258761;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 364; Cp 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010258766;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 369; Cp 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010258770;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"C 372; Cp 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010258774;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 376; Cp 2733";"Département des Antiquités grecques, étrusques et romaines"
cl010258822;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 437; Cp 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010260846;amphore;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"CA 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010258837;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 493; Cp 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010258758;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 361; Cp 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010258843;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 505; Cp 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010258845;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 507; Cp 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010258599;œnochoé;;"-640 / -600  (2e moitié VIIe s. av. J.-C.)";"C 145; ED 1202; N 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010258969;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"C 99; Cp 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010258759;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 362; Cp 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010258846;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 508; Cp 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010258847;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 509; Cp 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010258853;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 514; Cp 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010258607;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 152; MR 37; N 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010260842;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010260851;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"CA 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010285566;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010285567;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010285573;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010285575;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010285582;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010285608;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010285617;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010285621;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010285653;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010258615;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 159; MR 38; N 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010260849;calice;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010285555;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010285557;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010285559;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010285565;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010285569;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4615";"Département des Antiquités grecques, étrusques et romaines"
cl010285570;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010285574;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010285579;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4630";"Département des Antiquités grecques, étrusques et romaines"
cl010285583;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010285585;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010285603;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010285609;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010285625;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010285654;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010285669;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010258757;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 360; Cp 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010260837;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010260841;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010260847;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010260848;œnochoé;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010285553;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010285554;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010285560;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010285568;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010285572;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010285581;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010285601;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4661";"Département des Antiquités grecques, étrusques et romaines"
cl010285610;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010285618;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010285620;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010285652;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010285673;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010307894;coupe;;;"S 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010308124;calice;;;"S 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010308114;calice;;;"S 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010308128;coupe;;;"S 6513";"Département des Antiquités grecques, étrusques et romaines"
cl010250947;amphore;;"vers -630";"Cp 12085";"Département des Antiquités grecques, étrusques et romaines"
cl010258715;canthare;;"-670 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 313; Cp 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010258832;œnochoé;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 479; Cp 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010258856;amphore;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 517; Cp 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010250948;calice;;"vers -630";"Cp 12101";"Département des Antiquités grecques, étrusques et romaines"
cl010250956;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 421; Cp 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010251361;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.1; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010258809;œnochoé;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 420; Cp Suppl 36";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010251714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4521.sic";"Département des Antiquités grecques, étrusques et romaines"
cl010258828;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 456; S 953";"Département des Antiquités grecques, étrusques et romaines"
cl010285492;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010285493;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010285494;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4522.sic";"Département des Antiquités grecques, étrusques et romaines"
cl010285576;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010285577;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010285580;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4631";"Département des Antiquités grecques, étrusques et romaines"
