ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218537;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7450; 7401";"Service de l'Histoire du Louvre"
cl010218524;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6466; 3193; 3192; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218529;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7670; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218530;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9641; 12790";"Service de l'Histoire du Louvre"
cl010218269;"pot ; pot à graisse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13584; 30065";"Service de l'Histoire du Louvre"
cl010218526;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6468; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218528;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7451; 7401";"Service de l'Histoire du Louvre"
cl010234368;"pot à graisse";;;"CN 6467; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234671;"pot à graisse";;;"CN 12806; 3159";"Service de l'Histoire du Louvre"
cl010234769;"pot à graisse";;;"CN 6312; 7103";"Service de l'Histoire du Louvre"
