ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl010011427;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"E 17203; X 5450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008142;"figurine ; enseigne divine";;;"E 17461";"Département des Antiquités égyptiennes"
cl020223011;"Un cavalier brandissant une lance, et trois études d'une femme, en buste";"Chassériau, Théodore";;"RF 26055, 43; vol.25, p.224";"Département des Arts graphiques"
cl010011126;figurine;;"-664 / -332  (Basse Époque)";"N 5086";"Département des Antiquités égyptiennes"
cl010009712;figurine;;"-664 / -332  (Basse Époque)";"E 3741";"Département des Antiquités égyptiennes"
cl010009321;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 8437";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010001517;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391; LP 1690; Mimaut n°541";"Département des Antiquités égyptiennes"
cl010009709;figurine;;"-664 / -332  (Basse Époque)";"E 3764";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010009324;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10666; Hoffmann n° 347 (vente 1894); Joly de Bammeville n° 256 (vente 1893)";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010278301;relief;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"MND 432; Ma 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010265248;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12401";"Département des Antiquités grecques, étrusques et romaines"
cl010354203;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10801";"Département des Antiquités grecques, étrusques et romaines"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
