ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010261314;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010296035;bouton;;;"CA 503.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296038;bouton;;;"CA 503.14";"Département des Antiquités grecques, étrusques et romaines"
cl010296040;bouton;;;"CA 503.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296041;bouton;;;"CA 503.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296042;bouton;;;"CA 503.4";"Département des Antiquités grecques, étrusques et romaines"
cl010499381;bouton;;;"CA 503.12";"Département des Antiquités grecques, étrusques et romaines"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010261861;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 495";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010264048;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 91";"Département des Antiquités grecques, étrusques et romaines"
cl010264050;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 92";"Département des Antiquités grecques, étrusques et romaines"
cl010296037;bouton;;;"CA 503.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296039;bouton;;;"CA 503.15";"Département des Antiquités grecques, étrusques et romaines"
cl010296043;bouton;;;"CA 503.5";"Département des Antiquités grecques, étrusques et romaines"
cl010499382;bouton;;;"CA 503.6";"Département des Antiquités grecques, étrusques et romaines"
cl010256870;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 426; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010261851;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 494";"Département des Antiquités grecques, étrusques et romaines"
cl010261879;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 497";"Département des Antiquités grecques, étrusques et romaines"
cl010261896;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 499";"Département des Antiquités grecques, étrusques et romaines"
cl010262391;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 548";"Département des Antiquités grecques, étrusques et romaines"
cl010264038;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 90";"Département des Antiquités grecques, étrusques et romaines"
