ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503128;"La collection Chauchard";"METIVET Lucien-Marie-François";;"RF 43260, Recto";"Département des Arts graphiques"
cl020510622;"(Février 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1810, Recto; Inventaire Autographes C 1810";"Département des Arts graphiques"
cl020510680;"(25 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1869, Recto; Inventaire Autographes C 1869";"Département des Arts graphiques"
cl020510687;"(29 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1876, Recto; Inventaire Autographes C 1876";"Département des Arts graphiques"
cl020510688;"(6 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1877, Recto; Inventaire Autographes C 1877";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511318;"24 septembre 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2501, Recto; Inventaire Autographes C 2501";"Département des Arts graphiques"
cl020511319;"27 octobre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2502, Recto; Inventaire Autographes C 2502";"Département des Arts graphiques"
cl020511323;"18 décembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2506, Recto; Inventaire Autographes C 2506";"Département des Arts graphiques"
cl020511557;"3 février 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2742, Recto; Inventaire Autographes C 2742";"Département des Arts graphiques"
cl020511558;"7 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2743, Recto; Inventaire Autographes C 2743";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020511867;"12 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3050, Recto; Inventaire Autographes C 3050";"Département des Arts graphiques"
cl020511932;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3115, Recto; Inventaire Autographes C 3115";"Département des Arts graphiques"
