ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010009631;"élément de meuble";;"-1039 / -975 (?)  (Âakheperrê Psousennès I ; Âakheperrê Osorkon l'Ancien)";"E 5329";"Département des Antiquités égyptiennes"
cl010034466;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14942; T. 62";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010034465;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14941";"Département des Antiquités égyptiennes"
cl010005446;"serviteur funéraire momiforme";;"-1039 / -989  (Âakheperrê Psousennès I)";"E 25435";"Département des Antiquités égyptiennes"
cl010018772;scarabée;;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"AF 10111";"Département des Antiquités égyptiennes"
cl010034464;plaquette;;"-1039 / -989  (Âakheperrê Psousennès I)";"E 14940";"Département des Antiquités égyptiennes"
cl010001951;"Papyrus Chassinat 16";;"-1039 / -989 (?)  (Âakheperrê Psousennès I [?])";"E 25366";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010166469;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5815; CCO A. 1113";"Département des Antiquités orientales"
