ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227601;"L'Entrevue du camp du Drap d'Or";"Philippoteaux, Félix";;"RF 28328, Recto; vol.25, p.392";"Département des Arts graphiques"
cl010104489;"Vitrail circulaire : Le Camp du drap d'or";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610910;"Fille en drap de pluie";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010456756;"Manteau masculin en drap de laine";Anonyme;"avant 1832";"MD 2002-232";"Musée national Eugène-Delacroix"
cl020138488;"Une figure allongée, recouverte d'un drap";"Chapu, Henri";;"RF 23150, 14; vol.24, p.438";"Département des Arts graphiques"
cl020610911;"Femme en drap de pluie blanc";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020528900;"Entrevue du camp du Drap-d'Or,";"FOURNIER Nicolas Amable";;"322 FG/ Recto; G1287; 6146/1287";"Département des Arts graphiques"
cl020003972;"La Vierge à genoux enveloppant d'un drap l'Enfant Jésus";"Cantarini, Simone, dit Il Pesarese";;"INV 7088, Recto; NIII 6282; MA 5833; vol.4, p.45";"Département des Arts graphiques"
cl010456759;"Veste orientale en drap de laine rouge à décor de passementerie";Anonyme;"avant 1832";"MD 2002-235";"Musée national Eugène-Delacroix"
cl020578066;"Artois dragons, habit du colonel. Habit de Drap verd foncé, collet droit, paremens, revers, pattes de la poche de Drap rouge piqué de blanc, boutons blancs, gilet et culotte de Drap blanc.";"DUPIN Nicolas";;"L 80 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020531974;"Entrevue du camp du Drap-d'Or, le 7 juin 1520.";"MILLIN Denis Armand";;"325 FG/ Recto; G129; 6146/129";"Département des Arts graphiques"
cl020006183;"La Vierge soulevant le drap sur lequel l'Enfant Jésus dort";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9122, Recto; NIII 22834; MA 12584; vol.4, p.378";"Département des Arts graphiques"
cl020624728;"Un homme en habit rouge-vert, recouvert d'un drap blanc";"ANONYME XVIè s";;"1295 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020578076;"Habit de drap galonné à la financiere avec un galon large.";"DUPIN Nicolas";;"L 80 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020604465;"Le Bon Genre n°58 / Chapeau de velours. Carrick de Drap";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/58 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020100995;"Silène, tenant une couronne, est porté dans un drap par deux hommes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3775, Recto; NIII 1980; MA 1906; vol.2, p.145";"Département des Arts graphiques"
cl020103799;"La Mort soulevant un drap recouvrant un cercueil, et montrant des insignes";"ANONYME ITALIEN XVIIè s";;"INV 13560.BIS, Recto; NIII 20743; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020523045;"Groupe de femmes faisant des ombres chinoises avec une bougie et un drap.";Anonyme;;"11162 C/ Recto";"Département des Arts graphiques"
cl010267626;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 9653";"Département des Antiquités grecques, étrusques et romaines"
cl010267643;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9676";"Département des Antiquités grecques, étrusques et romaines"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl010259489;loutrophore;"peintre de Naples";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010250475;stamnos;"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"LP 1264; G 192.1; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010260325;pinax;"groupe de Burgon";"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 255";"Département des Antiquités grecques, étrusques et romaines"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590121;"Cul-de-lampe : morceau d'architecture formé d'un médaillon portant une tête de soleil rayonnant ; au-dessus, Apollon soulevant le drap qui cache la Vérité";"Le Clerc, Sébastien";;"L 84 LR/2433 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020578086;"Maniere de porter le petit deuïl, veste de soie blanche brodée de noir sous un habit noir de soie ou de drap, bas de soie blancs linge éfilé.";"VOYSARD Etienne Claude";;"L 80 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020513370;"Femme nue vue de face avec un drap sur une épaule, la tête de profil vers sa gauche, le bras gauche levé, le bras droit le long du corps";"Raimondi, Marcantonio";;"RF 53023, Recto; Inventaire italien, t. XII RS 63";"Département des Arts graphiques"
cl020033104;"Trois études d'une dame en bleu";"Boudin, Eugène";;"RF 29982, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020208450;"Etudes d'un homme nu, debout, tirant sur quelque chose";"Le Sueur, Eustache";;"INV 30643, Recto; NIII 10550; MA 9724; vol.12, p.366";"Département des Arts graphiques"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl020578073;"Cet homme est vêtu d'un habit en surtout à brandebourg de camelot de soie doublé de martre, veste de drap d'or à bordure, doublé de pluche de soie blanche, culotte de velours : il porte des sandales par dessus ses souliers.";"DUPIN Nicolas";;"L 80 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010096839;"Statuette : le crépuscule";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3323; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578088;"L'Hâbit de Chancelier est composé d'une soutane de satin cramoisi la Ceinture et glands cramoisi et or par dessus la soutane un long manteau fourré et bordé d'hermine relevé sur le côté gauche et laissant voir la fourrure l'Epitoge toute d'hermine. Il est coëffé d'un mortier de drap d'or borde d'hermine.";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010064151;"Jeune femme en buste";"Guérin, Pierre-Narcisse ; France";1812;"RF 3730";"Département des Peintures"
cl010107540;"Statuette : l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3316; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425622;"objet indéterminé, fragment";;;"CN 7115; 17.001";"Service de l'Histoire du Louvre"
cl010066528;"La baigneuse, dite Baigneuse de Valpinçon";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 259";"Département des Peintures"
cl010060931;"La Vierge et l'Enfant entre deux donateurs";"Maître de 1499 ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 2370";"Département des Peintures"
cl010425670;"objet indéterminé, fragment";;;"CN 9514; 20.000";"Service de l'Histoire du Louvre"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059112;"La petite baigneuse. Intérieur de harem";"Ingres, Jean-Auguste-Dominique ; France";1828;"RF 1728";"Département des Peintures"
cl020010160;"La Bienheureuse Lodovica Albertoni";"Bouchardon, Edme";"Vers 1723/1732";"INV 24240, Recto; NIII 14871; MA 12371; Guiffrey et Marcel G 495; vol.10, p.118";"Département des Arts graphiques"
cl020105219;"Etude d'ornement pour un angle de plafond";"ANONYME ITALIEN XVIIè s";;"INV 14915, Recto; NIII 33516; LP 4633; vol.6, p.511";"Département des Arts graphiques"
cl010105059;"Pente de baldaquin au chiffre d'Henri II et de Catherine de Médicis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035540;"Sara la baigneuse";"Delaroche, Paul";;"RF 35075, Recto; vol.28, p.28";"Département des Arts graphiques"
cl010346868;urne;;"-200 / -100  (IIe s. av. J.-C.)";270;"Département des Antiquités grecques, étrusques et romaines"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl010098814;"Serrure : mouchettes et écu (France-Bretagne)";Anonyme;"1400 / 1600  (XVe siècle)";"OA 5955; CL 22093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352396;urne;;"-200 / -100  (IIe s. av. J.-C.)";"204; 205";"Département des Antiquités grecques, étrusques et romaines"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl010103512;"Charles Le Brun, peintre, 1619-1690";"Manufacture des Gobelins ; Appert, Eugène ; Greliche, Georges";"1855 / 1858  (3e quart du XIXe siècle)";"SN 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361173;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24596; KLG 25; O. 3725";"Département des Antiquités orientales"
cl020102154;"La Vierge assise tenant l'Enfant Jésus et le petit saint Jean";"Dossi, Battista";;"INV 10011, Recto; NIII 22806; MA 12584; vol.5, p.41";"Département des Arts graphiques"
cl010109906;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059729;"Versant montagneux avec deux baigneurs";"Pynacker, Adam ; Pays-Bas";1657;"MI 954";"Département des Peintures"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482982;"Ancienne garniture du fauteuil OAR 484";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009884;"Assistant de l'Apparition de San Diego";"Bouchardon, Edme";1724;"INV 23964, Recto; NIII 14595; MA 12094; MA 12095; Inventaire italien, t. VII Q 937; Guiffrey et Marcel G 842; vol.10, p.80";"Département des Arts graphiques"
cl010482980;"Ancienne garniture du fauteuil OAR 481";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467761;"Ancienne garniture du fauteuil OAR 482";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482981;"Ancienne garniture du fauteuil OAR 483";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482983;"Ancienne garniture du fauteuil OAR 485";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 485 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482984;"Ancienne garniture du fauteuil OAR 486";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344623;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"84.151.1; 71.1884.151. D";"Département des Antiquités grecques, étrusques et romaines"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010103081;"Coffre en forme de sarcophage";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114092;"Assiette : Léandre et Héro";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Agostino Veneziano Rosso ; Caraglio, Jacopo";1532;"MR 2219; N 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111666;"Assiette : Le mois de juin, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230375;"Portrait de Mr Prosper Augustin Tassin de la Renardière (1728-1814).";"Perronneau, Jean-Baptiste";1765;"RF 41198, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
