ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145580;"Etude d'évangéliste";"Strozzi, Bernardo";"Vers 1620";"RF 38817, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020006349;"Evangéliste assis";"Cambiaso, Luca";;"INV 9279, Recto; NIII 21624; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020515151;"Saint Jean l'Evangéliste";"MAITRE E. S.";"Vers 1440/1460";"111 LR/ Recto; 18538; vol.1, p.7";"Département des Arts graphiques"
cl020201576;"Evangéliste debout";"ANONYME ITALIEN fin XVIè s";;"INV 11518, Recto; NIII 27255; MA 12623; vol.5, p.310";"Département des Arts graphiques"
cl020205151;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17673, Recto; NIII 19833; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020104058;"Saint Jean l'Evangéliste";"ANONYME ITALIEN XVIIè s";;"INV 13810, Recto; NIII 23707; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
cl020228468;"Saint Jean l'Evangéliste";"COLOMBE Jean";;"RF 29086, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 97; vol.25, p.450";"Département des Arts graphiques"
cl020001139;"Saint Jean Evangéliste";"BALDI Lazzaro";;"INV 61, Recto; NIII 1053; MA 1025; vol.1, p.10";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020013649;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34605, Recto; NIII 29546; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020013650;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34606, Recto; NIII 29547; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020101379;"Saint Jean l'Evangéliste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4144, Recto; NIII 19811; MA 12545; Inventaire italien, t. V X 893; vol.2, p.201";"Département des Arts graphiques"
